﻿iShares MSCI United Kingdom Small-Cap ETF
Fondsposition per,"16.Juli2024"
Inception Date,"25.Jan.2012"
Shares Outstanding,"1’200’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ROR","ROTORK PLC","Industrie","Aktien","408’759.83","0.90","408’759.83","90’720.00","4.51","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ABDN","ABRDN PLC","Financials","Aktien","407’748.50","0.90","407’748.50","193’502.00","2.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BVIC","BRITVIC PLC","Basiskonsumgüter","Aktien","407’733.55","0.90","407’733.55","24’914.00","16.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GRG","GREGGS PLC","Nicht-Basiskonsumgüter","Aktien","401’172.07","0.88","401’172.07","10’796.00","37.16","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TATE","TATE AND LYLE PLC","Basiskonsumgüter","Aktien","341’162.07","0.75","341’162.07","42’227.00","8.08","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","340’329.44","0.75","340’329.44","5’708.00","59.62","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JET2","JET2 PLC","Industrie","Aktien","337’774.77","0.74","337’774.77","18’054.00","18.71","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DLG","DIRECT LINE INSURANCE PLC","Financials","Aktien","336’987.34","0.74","336’987.34","137’856.00","2.44","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DARK","DARKTRACE PLC","IT","Aktien","332’679.13","0.73","332’679.13","44’408.00","7.49","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CCC","COMPUTACENTER PLC","IT","Aktien","331’266.35","0.73","331’266.35","9’028.00","36.69","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"QQ.","QINETIQ GROUP PLC","Industrie","Aktien","328’388.10","0.72","328’388.10","54’079.00","6.07","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VMUK","VIRGIN MONEY UK PLC","Financials","Aktien","324’559.60","0.71","324’559.60","116’484.00","2.79","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SHC","SHAFTESBURY CAPITAL PLC","Immobilien","Aktien","316’030.22","0.69","316’030.22","164’257.00","1.92","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BYG","BIG YELLOW GROUP PLC","Immobilien","Aktien","312’026.85","0.69","312’026.85","19’593.00","15.93","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IDS","INTERNATIONAL DISTRIBUTION SERVICE","Industrie","Aktien","306’039.58","0.67","306’039.58","70’516.00","4.34","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DLN","DERWENT LONDON REIT PLC","Immobilien","Aktien","300’104.15","0.66","300’104.15","10’034.00","29.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BBY","BALFOUR BEATTY PLC","Industrie","Aktien","297’602.61","0.65","297’602.61","56’309.00","5.29","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DRX","DRAX GROUP PLC","Versorger","Aktien","294’963.76","0.65","294’963.76","40’645.00","7.26","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BUR","BURFORD CAPITAL LTD","Financials","Aktien","287’018.28","0.63","287’018.28","20’737.00","13.84","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SCT","SOFTCAT PLC","IT","Aktien","283’968.92","0.62","283’968.92","13’648.00","20.81","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SRP","SERCO GROUP PLC","Industrie","Aktien","278’733.78","0.61","278’733.78","114’816.00","2.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"OCDO","OCADO GROUP PLC","Basiskonsumgüter","Aktien","264’693.44","0.58","264’693.44","56’709.00","4.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TPK","TRAVIS PERKINS PLC","Industrie","Aktien","261’756.95","0.57","261’756.95","22’339.00","11.72","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"OSB","OSB GROUP PLC","Financials","Aktien","258’717.63","0.57","258’717.63","41’405.00","6.25","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KWS","KEYWORDS STUDIOS PLC","IT","Aktien","258’201.48","0.57","258’201.48","8’358.00","30.89","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RDW","REDROW PLC","Nicht-Basiskonsumgüter","Aktien","257’116.39","0.56","257’116.39","28’009.00","9.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GFTU","GRAFTON GROUP PLC","Industrie","Aktien","256’582.48","0.56","256’582.48","19’147.00","13.40","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Financials","Aktien","254’511.21","0.56","254’511.21","50’403.00","5.05","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CCL","CARNIVAL PLC","Nicht-Basiskonsumgüter","Aktien","250’220.67","0.55","250’220.67","14’460.00","17.30","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SVS","SAVILLS PLC","Immobilien","Aktien","242’821.71","0.53","242’821.71","15’198.00","15.98","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SAFE","SAFESTORE HOLDINGS PLC","Immobilien","Aktien","242’331.56","0.53","242’331.56","22’965.00","10.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PNN","PENNON GROUP PLC","Versorger","Aktien","241’564.02","0.53","241’564.02","30’068.00","8.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PLUS","PLUS500 LTD","Financials","Aktien","240’652.08","0.53","240’652.08","8’188.00","29.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GRI","GRAINGER PLC","Immobilien","Aktien","239’612.96","0.53","239’612.96","74’623.00","3.21","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HBR","HARBOUR ENERGY PLC","Energie","Aktien","239’141.90","0.53","239’141.90","60’737.00","3.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HILS","HILL AND SMITH PLC","Materialien","Aktien","237’033.12","0.52","237’033.12","8’515.00","27.84","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FOUR","4IMPRINT GROUP PLC","Kommunikation","Aktien","236’159.29","0.52","236’159.29","2’961.00","79.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"QLT","QUILTER PLC","Financials","Aktien","233’917.40","0.51","233’917.40","147’603.00","1.58","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TCAP","TP ICAP GROUP PLC","Financials","Aktien","225’961.70","0.50","225’961.70","81’362.00","2.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JTC","JTC PLC","Financials","Aktien","225’520.49","0.50","225’520.49","16’716.00","13.49","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ENOG","ENERGEAN PLC","Energie","Aktien","222’463.43","0.49","222’463.43","16’395.00","13.57","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SMWH","WH SMITH PLC","Nicht-Basiskonsumgüter","Aktien","221’109.65","0.49","221’109.65","13’761.00","16.07","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PAG","PARAGON GROUP OF COMPANIES","Financials","Aktien","219’553.58","0.48","219’553.58","22’371.00","9.81","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BGEO","BANK OF GEORGIA GROUP PLC","Financials","Aktien","210’441.41","0.46","210’441.41","3’584.00","58.72","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MTO","MITIE GROUP PLC","Industrie","Aktien","207’967.98","0.46","207’967.98","134’526.00","1.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CEY","CENTAMIN PLC","Materialien","Aktien","207’810.39","0.46","207’810.39","122’055.00","1.70","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","204’802.83","0.45","204’802.83","158’179.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"TRN","TRAINLINE PLC","Nicht-Basiskonsumgüter","Aktien","204’393.83","0.45","204’393.83","46’816.00","4.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LRE","LANCASHIRE HOLDINGS LTD","Financials","Aktien","203’911.47","0.45","203’911.47","25’650.00","7.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HAS","HAYS PLC","Industrie","Aktien","202’749.64","0.45","202’749.64","166’589.00","1.22","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EZJ","EASYJET PLC","Industrie","Aktien","202’582.49","0.44","202’582.49","31’873.00","6.36","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SRE","SIRIUS REAL ESTATE LIMITED LTD","Immobilien","Aktien","202’503.00","0.44","202’503.00","159’108.00","1.27","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SSPG","SSP GROUP PLC","Nicht-Basiskonsumgüter","Aktien","194’650.19","0.43","194’650.19","83’894.00","2.32","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"COA","COATS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","188’983.76","0.41","188’983.76","167’965.00","1.13","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BOY","BODYCOTE PLC","Industrie","Aktien","187’663.65","0.41","187’663.65","19’992.00","9.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RSW","RENISHAW PLC","IT","Aktien","187’449.05","0.41","187’449.05","3’825.00","49.01","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ROO","DELIVEROO PLC","Nicht-Basiskonsumgüter","Aktien","185’931.94","0.41","185’931.94","111’149.00","1.67","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DNLM","DUNELM GROUP PLC","Nicht-Basiskonsumgüter","Aktien","185’565.18","0.41","185’565.18","12’751.00","14.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BAB","BABCOCK INTERNATIONAL GROUP PLC","Industrie","Aktien","185’280.01","0.41","185’280.01","26’574.00","6.97","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PETS","PETS AT HOME PLC","Nicht-Basiskonsumgüter","Aktien","184’774.25","0.41","184’774.25","46’729.00","3.95","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WG.","WOOD GROUP (JOHN) PLC","Energie","Aktien","184’681.19","0.41","184’681.19","69’784.00","2.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PTEC","PLAYTECH PLC","Nicht-Basiskonsumgüter","Aktien","184’546.93","0.41","184’546.93","26’010.00","7.10","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GAMA","GAMMA COMMUNICATIONS PLC","Kommunikation","Aktien","184’538.28","0.41","184’538.28","9’709.00","19.01","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"OXIG","OXFORD INSTRUMENTS PLC","IT","Aktien","181’959.44","0.40","181’959.44","5’479.00","33.21","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PAGE","PAGEGROUP PLC","Industrie","Aktien","180’077.31","0.40","180’077.31","32’818.00","5.49","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IWG","INTERNATIONAL WORKPLACE GROUP","Immobilien","Aktien","179’835.27","0.39","179’835.27","79’369.00","2.27","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CKN","CLARKSON PLC","Industrie","Aktien","176’228.62","0.39","176’228.62","3’069.00","57.42","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TEP","TELECOM PLUS PLC","Versorger","Aktien","175’065.01","0.38","175’065.01","7’462.00","23.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PHP","PRIMARY HEALTH PROPERTIES REIT PLC","Immobilien","Aktien","174’173.66","0.38","174’173.66","140’494.00","1.24","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TBCG","TBC BANK GROUP PLC","Financials","Aktien","172’978.08","0.38","172’978.08","4’366.00","39.62","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AGR","ASSURA REIT PLC","Immobilien","Aktien","172’763.60","0.38","172’763.60","314’258.00","0.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GNS","GENUS PLC","Gesundheitsversorgung","Aktien","171’109.81","0.38","171’109.81","6’941.00","24.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"YCA","YELLOW CAKE PLC","Industrie","Aktien","170’154.67","0.37","170’154.67","22’796.00","7.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HMSO","HAMMERSON REIT PLC","Immobilien","Aktien","168’183.60","0.37","168’183.60","446’380.00","0.38","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GEN","GENUIT GROUP PLC","Industrie","Aktien","167’871.26","0.37","167’871.26","26’193.00","6.41","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AJB","AJ BELL PLC","Financials","Aktien","167’584.61","0.37","167’584.61","32’562.00","5.15","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MGNS","MORGAN SINDALL GROUP PLC","Industrie","Aktien","166’883.56","0.37","166’883.56","4’730.00","35.28","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BREE","BREEDON GROUP PLC","Materialien","Aktien","166’079.73","0.36","166’079.73","30’687.00","5.41","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"JUST","JUST GROUP PLC","Financials","Aktien","159’186.85","0.35","159’186.85","109’190.00","1.46","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DOM","DOMINOS PIZZA GROUP PLC","Nicht-Basiskonsumgüter","Aktien","158’389.26","0.35","158’389.26","38’181.00","4.15","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","IT","Aktien","156’943.32","0.34","156’943.32","24’003.00","6.54","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MONY","MONY GROUP PLC","Kommunikation","Aktien","155’356.53","0.34","155’356.53","50’800.00","3.06","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FUTR","FUTURE PLC","Kommunikation","Aktien","154’661.82","0.34","154’661.82","10’899.00","14.19","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PFD","PREMIER FOODS PLC","Basiskonsumgüter","Aktien","153’427.63","0.34","153’427.63","68’497.00","2.24","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RAT","RATHBONES GROUP PLC","Financials","Aktien","152’971.48","0.34","152’971.48","6’675.00","22.92","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GPE","GREAT PORTLAND ESTATES PLC","Immobilien","Aktien","152’584.41","0.33","152’584.41","34’159.00","4.47","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FGP","FIRSTGROUP PLC","Industrie","Aktien","152’571.71","0.33","152’571.71","67’030.00","2.28","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AAF","AIRTEL AFRICA PLC","Kommunikation","Aktien","152’461.18","0.33","152’461.18","98’456.00","1.55","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IHP","INTEGRAFIN HOLDINGS","Financials","Aktien","147’309.21","0.32","147’309.21","31’386.00","4.69","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CHG","CHEMRING GROUP PLC","Industrie","Aktien","146’276.85","0.32","146’276.85","28’638.00","5.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FEVR","FEVERTREE DRINKS PLC","Basiskonsumgüter","Aktien","143’940.98","0.32","143’940.98","11’040.00","13.04","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SPT","SPIRENT COMMUNICATIONS","IT","Aktien","143’337.84","0.31","143’337.84","60’828.00","2.36","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KLR","KELLER GROUP PLC","Industrie","Aktien","143’021.19","0.31","143’021.19","7’671.00","18.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VSVS","VESUVIUS","Industrie","Aktien","138’515.91","0.30","138’515.91","22’499.00","6.16","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FAN","VOLUTION GROUP PLCINARY","Industrie","Aktien","135’416.34","0.30","135’416.34","20’793.00","6.51","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ZIG","ZIGUP PLC","Industrie","Aktien","132’767.63","0.29","132’767.63","23’682.00","5.61","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MGAM","MORGAN ADVANCED MATERIALS PLC","Industrie","Aktien","131’084.70","0.29","131’084.70","29’998.00","4.37","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"FRAS","FRASERS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","129’482.20","0.28","129’482.20","11’849.00","10.93","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DWL","DOWLAIS GROUP","Nicht-Basiskonsumgüter","Aktien","129’118.64","0.28","129’118.64","146’224.00","0.88","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"KNOS","KAINOS GROUP PLC","IT","Aktien","128’710.37","0.28","128’710.37","9’256.00","13.91","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HTWS","HELIOS TOWERS PLC","Kommunikation","Aktien","127’976.70","0.28","127’976.70","77’463.00","1.65","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WOSG","WATCHES OF SWITZERLAND GROUP PLC","Nicht-Basiskonsumgüter","Aktien","127’949.81","0.28","127’949.81","25’184.00","5.08","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SUPR","SUPERMARKET INCOME REIT PLC","Immobilien","Aktien","127’894.47","0.28","127’894.47","131’007.00","0.98","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"WKP","WORKSPACE GROUP REIT PLC","Immobilien","Aktien","124’668.24","0.27","124’668.24","15’406.00","8.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"VCT","VICTREX PLC","Materialien","Aktien","124’468.88","0.27","124’468.88","8’692.00","14.32","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"INDV","INDIVIOR PLC","Gesundheitsversorgung","Aktien","122’820.57","0.27","122’820.57","12’115.00","10.14","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GBG","GB GROUP PLC","IT","Aktien","118’678.02","0.26","118’678.02","26’553.00","4.47","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Juni1993"
"RNWH","RENEW HOLDINGS PLC","Industrie","Aktien","116’973.33","0.26","116’973.33","8’319.00","14.06","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ELM","ELEMENTIS PLC","Materialien","Aktien","115’849.39","0.25","115’849.39","61’793.00","1.87","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ALPH","ALPHA GROUP INTERNATIONAL PLC","Financials","Aktien","115’331.93","0.25","115’331.93","3’621.00","31.85","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"GNC","GREENCORE GROUP PLC","Basiskonsumgüter","Aktien","113’389.03","0.25","113’389.03","49’200.00","2.30","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MAB","MITCHELLS AND BUTLERS PLC","Nicht-Basiskonsumgüter","Aktien","111’112.42","0.24","111’112.42","28’276.00","3.93","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MSLH","MARSHALLS PLC","Materialien","Aktien","110’934.36","0.24","110’934.36","23’933.00","4.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ASHM","ASHMORE GROUP PLC","Financials","Aktien","110’914.84","0.24","110’914.84","48’701.00","2.28","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CBG","CLOSE BROS GROUP PLC","Financials","Aktien","105’890.13","0.23","105’890.13","15’819.00","6.69","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"IBST","IBSTOCK PLC","Materialien","Aktien","104’904.21","0.23","104’904.21","41’296.00","2.54","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ASCL","ASCENTIAL PLC","Kommunikation","Aktien","104’367.05","0.23","104’367.05","21’964.00","4.75","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"TYMN","TYMAN PLC","Industrie","Aktien","103’565.80","0.23","103’565.80","20’669.00","5.01","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CVSG","CVS GROUP PLC","Gesundheitsversorgung","Aktien","100’910.33","0.22","100’910.33","7’656.00","13.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
