﻿iShares Global Infrastructure UCITS ETF USD (Dist)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"6723","RENESAS ELECTRONICS CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"TSLA","TESLA INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.12","Taiwan","New York Stock Exchange Inc."
"3774","INTERNET INITIATIVE JAPAN INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"AXTA","AXALTA COATING SYSTEMS LTD","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"OR","LOREAL SA","Aktien","0.12","Frankreich","Nyse Euronext - Euronext Paris"
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"-","BAIDU INC-CLAS","-","0.12","China","-"
"FERG","FERGUSON PLC","Aktien","0.12","Vereinigte Staaten","London Stock Exchange"
"6055","JAPAN MATERIAL LTD","Aktien","0.12","Japan","Tokyo Stock Exchange"
"7181","JAPAN POST INSURANCE LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"PPC","PILGRIMS PRIDE CORP","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"6841","YOKOGAWA ELECTRIC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.11","Australien","Asx - All Markets"
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Aktien","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","ROBINHOOD MARKETS INC A COMMON STOCK U","-","0.10","-","-"
"TXRH","TEXAS ROADHOUSE INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"4911","SHISEIDO LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"7780","MENICON LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"SRPT","SAREPTA THERAPEUTICS INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"6457","GLORY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","L BRANDS INC W/I COMMON STOCK USD.5","-","0.09","-","-"
"1605","INPEX CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"SUN","SUNCORP GROUP LTD","Aktien","0.09","Australien","Asx - All Markets"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"4043","TOKUYAMA CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"8136","SANRIO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"PGR","PROGRESSIVE CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.09","Irland","London Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"1088","CHINA SHENHUA ENERGY LTD H","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"-","JAPAN GOVERNMENT OF 1225","-","0.09","-","-"
"8086","NIPRO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"669","TECHTRONIC INDUSTRIES LTD","Aktien","0.09","Hongkong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"LOM","LOCKHEED MARTIN CORP","Aktien","0.09","Vereinigte Staaten","Deutsche Börse AG"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.09","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"3360","SHIP HEALTHCARE HOLDINGS INC","Aktien","0.09","Japan","Tokyo Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.08","Niederlande","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.08","-","-"
"TXT","TEXTRON INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"UCB","UCB SA","Aktien","0.08","Belgien","Nyse Euronext - Euronext Brussels"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"GIB.A","CGI INC","Aktien","0.08","Kanada","Toronto Stock Exchange"
"4543","TERUMO CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","CIVITAS RESOURCES INC COMMON STOCK","-","0.08","-","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.08","Schweiz","SIX Swiss Exchange"
"FGR","EIFFAGE SA","Aktien","0.08","Frankreich","Nyse Euronext - Euronext Paris"
"1860","TODA CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6703","OKI ELECTRIC INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"TMUS","T MOBILE US INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"DAN","DANA INCORPORATED INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"6080","M&A CAPITAL PARTNERS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"AOS","A O SMITH CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.07","-","-"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.07","China","New York Stock Exchange Inc."
"6406","FUJITEC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","BELLRING BRANDS INC W/I COMMON STOCK USD","-","0.07","-","-"
"MOR","MORPHOSYS AG","Aktien","0.07","Deutschland","Xetra"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.07","-","-"
"3193","TORIKIZOKU HOLDINGS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"WCH","WACKER CHEMIE AG","Aktien","0.07","Deutschland","Xetra"
"8053","SUMITOMO CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"GRFS","GRIFOLS ADR REPRESENTING ONE NON-V","Aktien","0.07","Spanien","NASDAQ"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.07","China","New York Stock Exchange Inc."
"KMPR","KEMPER CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"-","Ubs Lux Ms Emerg Etf","-","0.06","-","-"
"MS","MORGAN STANLEY","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"4849","EN JAPAN INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.06","Frankreich","NASDAQ"
"3103","UNITIKA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.06","-","-"
"QRVO","QORVO INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"2331","LI NING LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"PINS","PINTEREST INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"6047","GUNOSY INC","Aktien","0.06","Japan","Tokyo Stock Exchange"
"WYNN","WYNN RESORTS LTD","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"6857","ADVANTEST CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #21","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.06","China","New York Stock Exchange Inc."
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"2319","CHINA MENGNIU DAIRY LTD","Aktien","0.06","China","Hong Kong Exchanges And Clearing Ltd"
"6481","THK LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"3865","HOKUETSU CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.05","Mexiko","Deutsche Börse AG"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"2602","NISSHIN OILLIO GROUP LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.05","-","-"
