﻿iShares® iBonds® Dec 2030 Term Corporate ETF
Fondsposition per,"16.Juli2024"
Inception Date,"23.Juni2020"
Shares Outstanding,"47’900’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"SHELL INTERNATIONAL FINANCE BV","Unternehmen","Obligationen (FI)","4’357’181","0.42","4’357’180.92","4’770’000.00","822582CG5","US822582CG52","-","Vereinigtes Königreich","-","USD","5.13","4.64","1.00","06.Apr.2030","2.75","5.15","-","4.64","5.15","4.64","USD","06.Apr.2020","06.Apr.2020"
"OCCIDENTAL PETROLEUM CORPORATION","Unternehmen","Obligationen (FI)","4’286’212","0.42","4’286’212.10","3’937’000.00","674599ED3","US674599ED34","-","Vereinigte Staaten","-","USD","4.74","5.39","1.00","01.Sept.2030","6.63","4.92","-","5.30","4.59","5.30","USD","26.Aug.2020","26.Aug.2020"
"ANHEUSER-BUSCH INBEV WORLDWIDE INC","Unternehmen","Obligationen (FI)","4’271’606","0.41","4’271’605.83","4’514’000.00","035240AV2","US035240AV25","-","Belgien","-","USD","5.16","4.64","1.00","01.Juni2030","3.50","5.20","-","4.64","5.20","4.64","USD","03.Apr.2020","03.Apr.2020"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","3’988’709","0.39","3’988’708.78","4’234’000.00","20030NDG3","US20030NDG34","BMGQ5B1","Vereinigte Staaten","-","USD","5.01","4.77","1.00","01.Apr.2030","3.40","5.04","-","4.77","5.04","4.77","USD","27.März2020","27.März2020"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","3’988’633","0.39","3’988’632.73","3’900’000.00","126650DT4","US126650DT42","-","Vereinigte Staaten","-","USD","4.69","5.08","1.00","21.Feb.2030","5.13","4.72","-","5.08","4.60","5.08","USD","21.Feb.2023","21.Feb.2023"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","3’973’819","0.39","3’973’818.79","4’044’000.00","20030NCU3","US20030NCU37","BGGFKB1","Vereinigte Staaten","-","USD","5.30","4.77","1.00","15.Okt.2030","4.25","5.35","-","4.77","5.35","4.77","USD","05.Okt.2018","05.Okt.2018"
"BOOKING HOLDINGS INC","Unternehmen","Obligationen (FI)","3’960’840","0.38","3’960’839.95","3’928’000.00","09857LAR9","US09857LAR96","BLD7XG1","Vereinigte Staaten","-","USD","4.87","4.70","1.00","13.Apr.2030","4.63","4.93","-","4.70","4.93","4.70","USD","13.Apr.2020","13.Apr.2020"
"ALPHABET INC","Unternehmen","Obligationen (FI)","3’891’070","0.38","3’891’069.66","4’652’000.00","02079KAD9","US02079KAD90","BMD7L20","Vereinigte Staaten","-","USD","5.71","4.27","1.00","15.Aug.2030","1.10","5.72","-","4.27","5.72","4.27","USD","05.Aug.2020","05.Aug.2020"
"AMAZON.COM INC","Unternehmen","Obligationen (FI)","3’863’510","0.37","3’863’510.10","4’558’000.00","023135BS4","US023135BS49","-","Vereinigte Staaten","-","USD","5.48","4.51","1.00","03.Juni2030","1.50","5.49","-","4.51","5.49","4.51","USD","03.Juni2020","03.Juni2020"
"TELEFONICA EUROPE BV","Unternehmen","Obligationen (FI)","3’852’389","0.37","3’852’389.24","3’275’000.00","879385AD4","US879385AD49","4474021","Spanien","-","USD","4.84","5.38","1.00","15.Sept.2030","8.25","4.80","-","5.38","4.80","5.38","USD","21.Sept.2000","21.Sept.2000"
"DOMINION ENERGY INC","Unternehmen","Obligationen (FI)","3’794’987","0.37","3’794’987.08","4’089’000.00","25746UDG1","US25746UDG13","BM6KKK7","Vereinigte Staaten","-","USD","5.01","5.04","1.00","01.Apr.2030","3.38","5.03","-","5.04","5.03","5.04","USD","03.Apr.2020","03.Apr.2020"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","3’769’264","0.37","3’769’263.86","4’110’000.00","345397B36","US345397B363","-","Vereinigte Staaten","-","USD","5.42","5.71","1.00","13.Nov.2030","4.00","5.41","-","5.71","5.41","5.71","USD","13.Nov.2020","13.Nov.2020"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","3’743’685","0.36","3’743’684.86","4’111’000.00","437076CB6","US437076CB65","BMQ5M95","Vereinigte Staaten","-","USD","5.15","4.62","1.00","15.Apr.2030","2.70","5.18","-","4.62","5.18","4.62","USD","30.März2020","30.März2020"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","3’685’932","0.36","3’685’931.90","3’901’000.00","126650DJ6","US126650DJ69","-","Vereinigte Staaten","-","USD","4.96","5.10","1.00","01.Apr.2030","3.75","4.98","-","5.10","4.98","5.10","USD","31.März2020","31.März2020"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","3’680’243","0.36","3’680’243.05","3’813’000.00","458140BR0","US458140BR09","-","Vereinigte Staaten","-","USD","4.91","4.85","1.00","25.März2030","3.90","4.96","-","4.85","4.96","4.85","USD","25.März2020","25.März2020"
"VERIZON COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","3’669’327","0.36","3’669’326.82","3’966’000.00","92343VFE9","US92343VFE92","BLNNZ29","Vereinigte Staaten","-","USD","5.02","4.87","1.00","22.März2030","3.15","5.05","-","4.87","5.05","4.87","USD","20.März2020","20.März2020"
"PEPSICO INC","Unternehmen","Obligationen (FI)","3’655’185","0.35","3’655’185.00","3’982’000.00","713448ES3","US713448ES36","-","Vereinigte Staaten","-","USD","5.07","4.59","1.00","19.März2030","2.75","5.10","-","4.59","5.10","4.59","USD","19.März2020","19.März2020"
"MASTERCARD INC","Unternehmen","Obligationen (FI)","3’635’268","0.35","3’635’267.84","3’825’000.00","57636QAP9","US57636QAP90","-","Vereinigte Staaten","-","USD","5.00","4.55","1.00","26.März2030","3.35","5.04","-","4.55","5.04","4.55","USD","26.März2020","26.März2020"
"NOMURA HOLDINGS INC","Unternehmen","Obligationen (FI)","3’634’220","0.35","3’634’220.21","4’061’000.00","65535HAQ2","US65535HAQ20","-","Japan","-","USD","4.97","5.33","1.00","16.Jan.2030","3.10","4.94","-","5.33","4.94","5.33","USD","16.Jan.2020","16.Jan.2020"
"COMCAST CORPORATION","Unternehmen","Obligationen (FI)","3’627’872","0.35","3’627’872.46","3’986’000.00","20030NDA6","US20030NDA63","-","Vereinigte Staaten","-","USD","4.97","4.77","1.00","01.Feb.2030","2.65","4.98","-","4.77","4.98","4.77","USD","05.Nov.2019","05.Nov.2019"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","3’587’385","0.35","3’587’384.50","3’475’000.00","86562MCW8","US86562MCW82","-","Japan","-","USD","4.72","5.04","1.00","13.Jan.2030","5.71","4.68","-","5.04","4.68","5.04","USD","13.Jan.2023","13.Jan.2023"
"APPLE INC","Unternehmen","Obligationen (FI)","3’585’360","0.35","3’585’360.09","4’162’000.00","037833DU1","US037833DU14","-","Vereinigte Staaten","-","USD","5.40","4.44","1.00","11.Mai2030","1.65","5.41","-","4.44","5.41","4.44","USD","11.Mai2020","11.Mai2020"
"COSTCO WHOLESALE CORPORATION","Unternehmen","Obligationen (FI)","3’579’518","0.35","3’579’517.85","4’174’000.00","22160KAP0","US22160KAP03","BMG2X93","Vereinigte Staaten","-","USD","5.35","4.51","1.00","20.Apr.2030","1.60","5.36","-","4.51","5.36","4.51","USD","20.Apr.2020","20.Apr.2020"
"VISA INC","Unternehmen","Obligationen (FI)","3’570’055","0.35","3’570’055.28","4’063’000.00","92826CAM4","US92826CAM47","BM6KKH4","Vereinigte Staaten","-","USD","5.26","4.58","1.00","15.Apr.2030","2.05","5.27","-","4.58","5.27","4.58","USD","02.Apr.2020","02.Apr.2020"
"BANK OF NOVA SCOTIA MTN","Unternehmen","Obligationen (FI)","3’553’445","0.34","3’553’444.99","3’482’000.00","06417XAP6","US06417XAP69","BPP33C1","Kanada","-","USD","4.73","4.89","1.00","01.Feb.2030","4.85","4.70","-","4.89","4.70","4.89","USD","02.Feb.2023","02.Feb.2023"
"BIOGEN INC","Unternehmen","Obligationen (FI)","3’529’253","0.34","3’529’252.84","4’065’000.00","09062XAH6","US09062XAH61","BMDWPJ0","Vereinigte Staaten","-","USD","5.27","4.99","1.00","01.Mai2030","2.25","5.27","-","4.99","5.27","4.99","USD","30.Apr.2020","30.Apr.2020"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","3’527’613","0.34","3’527’612.90","3’350’000.00","91324PEQ1","US91324PEQ19","-","Vereinigte Staaten","-","USD","4.65","4.67","1.00","15.Feb.2030","5.30","4.70","-","4.65","4.58","4.65","USD","28.Okt.2022","28.Okt.2022"
"ENERGY TRANSFER OPERATING LP","Unternehmen","Obligationen (FI)","3’511’108","0.34","3’511’108.02","3’737’000.00","29278NAQ6","US29278NAQ60","BL3BQ53","Vereinigte Staaten","-","USD","5.08","5.09","1.00","15.Mai2030","3.75","5.10","-","5.09","5.10","5.09","USD","22.Jan.2020","22.Jan.2020"
"OTIS WORLDWIDE CORP","Unternehmen","Obligationen (FI)","3’492’266","0.34","3’492’266.10","3’879’000.00","68902VAK3","US68902VAK35","BM98MG8","Vereinigte Staaten","-","USD","5.02","4.85","1.00","15.Feb.2030","2.56","5.03","-","4.85","5.03","4.85","USD","15.Aug.2020","04.Sept.2020"
"CHEVRON CORP","Unternehmen","Obligationen (FI)","3’478’577","0.34","3’478’576.71","3’936’000.00","166764BY5","US166764BY53","-","Vereinigte Staaten","-","USD","5.30","4.62","1.00","11.Mai2030","2.24","5.31","-","4.62","5.31","4.62","USD","11.Mai2020","11.Mai2020"
"CIGNA GROUP","Unternehmen","Obligationen (FI)","3’475’479","0.34","3’475’478.71","3’914’000.00","125523CL2","US125523CL22","BLGBML8","Vereinigte Staaten","-","USD","5.12","4.85","1.00","15.März2030","2.40","5.13","-","4.85","5.13","4.85","USD","16.März2020","16.März2020"
"JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","3’467’299","0.34","3’467’299.28","4’114’000.00","478160CQ5","US478160CQ51","BMGYMN6","Vereinigte Staaten","-","USD","5.72","4.34","1.00","01.Sept.2030","1.30","5.72","-","4.34","5.72","4.34","USD","25.Aug.2020","25.Aug.2020"
"GE HEALTHCARE TECHNOLOGIES INC","Unternehmen","Obligationen (FI)","3’460’192","0.34","3’460’191.68","3’257’000.00","36267VAH6","US36267VAH69","-","Vereinigte Staaten","-","USD","4.66","4.98","1.00","15.März2030","5.86","4.71","-","4.96","4.59","4.96","USD","15.März2023","07.Juni2023"
"PROCTER & GAMBLE CO","Unternehmen","Obligationen (FI)","3’457’619","0.34","3’457’619.33","3’669’000.00","742718FH7","US742718FH71","-","Vereinigte Staaten","-","USD","5.10","4.34","1.00","25.März2030","3.00","5.10","-","4.34","5.10","4.34","USD","25.März2020","25.März2020"
"MPLX LP","Unternehmen","Obligationen (FI)","3’445’012","0.33","3’445’011.96","3’888’000.00","55336VBQ2","US55336VBQ23","BKP8MY6","Vereinigte Staaten","-","USD","5.41","5.06","1.00","15.Aug.2030","2.65","5.41","-","5.06","5.41","5.06","USD","18.Aug.2020","18.Aug.2020"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","3’373’932","0.33","3’373’931.65","3’245’000.00","458140CF5","US458140CF51","-","Vereinigte Staaten","-","USD","4.66","4.76","1.00","10.Feb.2030","5.13","4.70","-","4.75","4.58","4.75","USD","10.Feb.2023","10.Feb.2023"
"NVIDIA CORPORATION","Unternehmen","Obligationen (FI)","3’366’265","0.33","3’366’264.89","3’624’000.00","67066GAF1","US67066GAF19","BKMQMN2","Vereinigte Staaten","-","USD","5.09","4.44","1.00","01.Apr.2030","2.85","5.13","-","4.44","5.13","4.44","USD","31.März2020","31.März2020"
"NIKE INC","Unternehmen","Obligationen (FI)","3’361’256","0.33","3’361’255.81","3’648’000.00","654106AK9","US654106AK94","BLB1V27","Vereinigte Staaten","-","USD","5.08","4.61","1.00","27.März2030","2.85","5.11","-","4.61","5.11","4.61","USD","27.März2020","27.März2020"
"VIATRIS INC","Unternehmen","Obligationen (FI)","3’358’171","0.33","3’358’171.01","3’878’000.00","92556VAD8","US92556VAD82","-","Vereinigte Staaten","-","USD","5.35","5.41","1.00","22.Juni2030","2.70","5.33","-","5.41","5.33","5.41","USD","22.Juni2021","28.Okt.2021"
"SERVICENOW INC","Unternehmen","Obligationen (FI)","3’353’671","0.33","3’353’670.77","4’030’000.00","81762PAE2","US81762PAE25","-","Vereinigte Staaten","-","USD","5.70","4.68","1.00","01.Sept.2030","1.40","5.69","-","4.68","5.69","4.68","USD","11.Aug.2020","11.Aug.2020"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","3’310’832","0.32","3’310’832.39","3’005’000.00","345397C68","US345397C684","-","Vereinigte Staaten","-","USD","4.47","5.77","1.00","06.März2030","7.35","4.51","-","5.73","4.40","5.73","USD","06.Jan.2023","06.Jan.2023"
"EXELON CORPORATION","Unternehmen","Obligationen (FI)","3’284’594","0.32","3’284’593.61","3’402’000.00","30161NAX9","US30161NAX93","BM5M651","Vereinigte Staaten","-","USD","4.95","4.95","1.00","15.Apr.2030","4.05","4.99","-","4.95","4.99","4.95","USD","01.Apr.2020","01.Apr.2020"
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","3’245’115","0.31","3’245’115.11","3’820’000.00","86562MCB4","US86562MCB46","-","Japan","-","USD","5.49","5.09","1.00","08.Juli2030","2.13","5.47","-","5.09","5.47","5.09","USD","08.Juli2020","08.Juli2020"
"BANCO SANTANDER SA","Unternehmen","Obligationen (FI)","3’231’551","0.31","3’231’551.01","3’784’000.00","05971KAG4","US05971KAG40","-","Spanien","-","USD","5.71","5.56","1.00","03.Dez.2030","2.75","5.67","-","5.56","5.67","5.56","USD","03.Dez.2020","03.Dez.2020"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","3’223’605","0.31","3’223’604.62","3’235’000.00","548661DU8","US548661DU82","BMH1W14","Vereinigte Staaten","-","USD","4.88","4.80","1.00","15.Apr.2030","4.50","4.95","-","4.80","4.95","4.80","USD","26.März2020","26.März2020"
"NOVARTIS CAPITAL CORP","Unternehmen","Obligationen (FI)","3’203’972","0.31","3’203’971.94","3’605’000.00","66989HAR9","US66989HAR93","-","Schweiz","-","USD","5.49","4.49","1.00","14.Aug.2030","2.20","5.51","-","4.49","5.51","4.49","USD","14.Feb.2020","14.Feb.2020"
"TRANSCANADA PIPELINES LTD","Unternehmen","Obligationen (FI)","3’172’266","0.31","3’172’266.19","3’279’000.00","89352HBA6","US89352HBA68","BM9L3W0","Kanada","-","USD","4.94","4.97","1.00","15.Apr.2030","4.10","4.99","-","4.97","4.99","4.97","USD","06.Apr.2020","06.Apr.2020"
"COCA-COLA CO","Unternehmen","Obligationen (FI)","3’161’561","0.31","3’161’561.47","3’707’000.00","191216CV0","US191216CV08","-","Vereinigte Staaten","-","USD","5.48","4.57","1.00","01.Juni2030","1.65","5.46","-","4.57","5.46","4.57","USD","01.Mai2020","01.Mai2020"
"AMGEN INC","Unternehmen","Obligationen (FI)","3’142’108","0.30","3’142’107.62","3’510’000.00","031162CU2","US031162CU27","BKMGBM4","Vereinigte Staaten","-","USD","5.05","4.81","1.00","21.Feb.2030","2.45","5.06","-","4.81","5.06","4.81","USD","21.Feb.2020","21.Feb.2020"
"WALT DISNEY CO","Unternehmen","Obligationen (FI)","3’121’640","0.30","3’121’639.77","3’213’000.00","254687FQ4","US254687FQ40","-","Vereinigte Staaten","-","USD","4.99","4.62","1.00","22.März2030","3.80","4.97","-","4.62","4.97","4.62","USD","23.März2020","23.März2020"
"VALE OVERSEAS LTD","Unternehmen","Obligationen (FI)","3’046’983","0.30","3’046’983.04","3’363’000.00","91911TAQ6","US91911TAQ67","BMVPRC8","Brasilien","-","USD","5.23","5.64","1.00","08.Juli2030","3.75","5.22","-","5.64","5.22","5.64","USD","08.Juli2020","08.Juli2020"
"COCA-COLA CO","Unternehmen","Obligationen (FI)","3’043’910","0.30","3’043’909.78","3’176’000.00","191216CT5","US191216CT51","-","Vereinigte Staaten","-","USD","5.04","4.50","1.00","25.März2030","3.45","5.03","-","4.50","5.03","4.50","USD","25.März2020","25.März2020"
"ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","3’019’227","0.29","3’019’226.54","3’282’000.00","29379VBX0","US29379VBX01","BKM3QG4","Vereinigte Staaten","-","USD","4.94","4.73","1.00","31.Jan.2030","2.80","4.96","-","4.73","4.96","4.73","USD","15.Jan.2020","15.Jan.2020"
"METLIFE INC","Unternehmen","Obligationen (FI)","3’017’005","0.29","3’017’004.84","2’984’000.00","59156RBZ0","US59156RBZ01","-","Vereinigte Staaten","-","USD","4.82","4.61","1.00","23.März2030","4.55","4.89","-","4.61","4.89","4.61","USD","23.März2020","23.März2020"
"JBS USA LUX SA","Unternehmen","Obligationen (FI)","2’983’704","0.29","2’983’703.79","2’982’000.00","46590XAL0","US46590XAL01","BLR6320","Brasilien","-","USD","2.81","5.49","1.00","15.Jan.2030","5.50","4.69","-","5.49","3.14","5.49","USD","15.Juli2023","21.Aug.2023"
"BOSTON SCIENTIFIC CORPORATION","Unternehmen","Obligationen (FI)","2’971’931","0.29","2’971’930.62","3’321’000.00","101137BA4","US101137BA41","-","Vereinigte Staaten","-","USD","5.29","4.79","1.00","01.Juni2030","2.65","5.30","-","4.79","5.30","4.79","USD","18.Mai2020","18.Mai2020"
"EXPEDIA GROUP INC","Unternehmen","Obligationen (FI)","2’967’915","0.29","2’967’914.78","3’192’000.00","30212PAR6","US30212PAR64","BLTZ2F1","Vereinigte Staaten","-","USD","4.91","4.99","1.00","15.Feb.2030","3.25","4.93","-","4.99","4.93","4.99","USD","15.Feb.2020","23.März2020"
"ADOBE INC","Unternehmen","Obligationen (FI)","2’965’670","0.29","2’965’670.32","3’291’000.00","00724PAD1","US00724PAD15","BJSB7N9","Vereinigte Staaten","-","USD","5.02","4.56","1.00","01.Feb.2030","2.30","5.04","-","4.56","5.04","4.56","USD","03.Feb.2020","03.Feb.2020"
"TOTALENERGIES CAPITAL INTERNATIONA","Unternehmen","Obligationen (FI)","2’965’541","0.29","2’965’541.05","3’260’000.00","89153VAT6","US89153VAT61","BKBZGD8","Frankreich","-","USD","4.96","4.73","1.00","10.Jan.2030","2.83","4.98","-","4.73","4.98","4.73","USD","10.Juli2019","10.Juli2019"
"BP CAPITAL MARKETS AMERICA INC","Unternehmen","Obligationen (FI)","2’928’980","0.28","2’928’979.92","3’065’000.00","10373QBL3","US10373QBL32","BMC5GZ3","Vereinigte Staaten","-","USD","4.99","4.73","1.00","06.Apr.2030","3.63","5.03","-","4.73","5.03","4.73","USD","06.Apr.2020","06.Apr.2020"
"QUALCOMM INCORPORATED","Unternehmen","Obligationen (FI)","2’889’996","0.28","2’889’996.21","3’277’000.00","747525BK8","US747525BK80","BMZ7WJ2","Vereinigte Staaten","-","USD","5.34","4.54","1.00","20.Mai2030","2.15","5.35","-","4.54","5.35","4.54","USD","08.Mai2020","08.Mai2020"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","2’882’008","0.28","2’882’007.98","3’450’000.00","548661DY0","US548661DY05","BN4NTQ4","Vereinigte Staaten","-","USD","5.76","4.87","1.00","15.Okt.2030","1.70","5.75","-","4.87","5.75","4.87","USD","22.Okt.2020","22.Okt.2020"
