﻿BlackRock Large Cap Growth ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"04/Jun/2024"
Shares Outstanding,"180’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CPRT","COPART INC","Industrials","Equity","77’760.00","1.33","77’760.00","1’440.00","54.00","United States","NASDAQ","USD","1.00","USD","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","77’259.60","1.32","77’259.60","180.00","429.22","Italy","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","75’602.16","1.30","75’602.16","648.00","116.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSGP","COSTAR GROUP INC","Real Estate","Equity","74’814.84","1.28","74’814.84","972.00","76.97","United States","NASDAQ","USD","1.00","USD","-"
"WCN","WASTE CONNECTIONS INC","Industrials","Equity","72’206.64","1.24","72’206.64","396.00","182.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","71’291.52","1.22","71’291.52","288.00","247.54","United States","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","63’648.00","1.09","63’648.00","195.00","326.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRT","VERTIV HOLDINGS CLASS A","Industrials","Equity","61’368.48","1.05","61’368.48","684.00","89.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","58’408.21","1.00","58’408.21","103.00","567.07","United States","NASDAQ","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","57’235.78","0.98","57’235.78","227.00","252.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","53’948.16","0.92","53’948.16","108.00","499.52","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","53’447.76","0.92","53’447.76","684.00","78.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVMUY","LVMH MOET HENNESSY LOUIS VUITTON U","Consumer Discretionary","Equity","48’208.80","0.83","48’208.80","318.00","151.60","France","Non-Nms Quotation Service (Nnqs)","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","48’106.80","0.82","48’106.80","690.00","69.72","Canada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","46’192.00","0.79","46’192.00","800.00","57.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","633.77","0.01","633.77","634.00","100.00","United States","-","USD","1.00","USD","-"
 
