﻿iShares® iBonds® Dec 2029 Term Corporate ETF
Fondsposition per,"28.Juni2024"
Inception Date,"17.Sept.2019"
Shares Outstanding,"63’150’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Par Value,CUSIP,ISIN,SEDOL,Standort,Börse,Währung,Duration,Rückzahlungsrendite (YTM),Wechselkurs,Fälligkeit,Kupon,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,,Daten per:
"SUMITOMO MITSUI FINANCIAL GROUP IN","Unternehmen","Obligationen (FI)","8’076’310","0.56","8’076’310.36","8’824’000.00","86562MBP4","US86562MBP41","BK63D81","Japan","-","USD","4.53","5.29","1.00","16.Juli2029","3.04","4.51","-","5.29","4.51","5.29","USD","16.Juli2019","16.Juli2019"
"T-MOBILE USA INC","Unternehmen","Obligationen (FI)","7’931’390","0.55","7’931’390.10","8’525’000.00","87264ABV6","US87264ABV61","BKP78R8","Vereinigte Staaten","-","USD","3.82","5.20","1.00","15.Apr.2029","3.38","4.31","-","5.20","4.31","5.20","USD","23.März2021","23.März2021"
"CISCO SYSTEMS INC","Unternehmen","Obligationen (FI)","7’097’610","0.50","7’097’609.52","6’985’000.00","17275RBR2","US17275RBR21","-","Vereinigte Staaten","-","USD","4.04","4.86","1.00","26.Feb.2029","4.85","4.06","-","4.86","4.06","4.86","USD","26.Feb.2024","26.Feb.2024"
"HCA INC","Unternehmen","Obligationen (FI)","6’895’085","0.48","6’895’084.92","7’269’000.00","404119BX6","US404119BX69","BKKDGV1","Vereinigte Staaten","-","USD","4.36","5.35","1.00","15.Juni2029","4.13","4.40","-","5.35","4.40","5.35","USD","12.Juni2019","12.Juni2019"
"FOX CORP","Unternehmen","Obligationen (FI)","6’863’604","0.48","6’863’603.51","6’849’000.00","35137LAH8","US35137LAH87","BJLV907","Vereinigte Staaten","-","USD","3.91","5.15","1.00","25.Jan.2029","4.71","3.98","-","5.15","3.98","5.15","USD","25.Jan.2020","30.März2020"
"ALTRIA GROUP INC","Unternehmen","Obligationen (FI)","6’772’481","0.47","6’772’480.82","6’763’000.00","02209SBD4","US02209SBD45","BFZ57Y7","Vereinigte Staaten","-","USD","3.96","5.20","1.00","14.Feb.2029","4.80","4.02","-","5.20","4.02","5.20","USD","14.Feb.2019","14.Feb.2019"
"WALT DISNEY CO","Unternehmen","Obligationen (FI)","6’716’584","0.47","6’716’583.50","7’677’000.00","254687FL5","US254687FL52","BKKKD11","Vereinigte Staaten","-","USD","4.77","4.91","1.00","01.Sept.2029","2.00","4.77","-","4.91","4.77","4.91","USD","06.Sept.2019","06.Sept.2019"
"DELL INTERNATIONAL LLC","Unternehmen","Obligationen (FI)","6’486’550","0.45","6’486’550.45","6’370’000.00","24703TAG1","US24703TAG13","-","Vereinigte Staaten","-","USD","4.41","5.18","1.00","01.Okt.2029","5.30","4.49","-","5.17","4.30","5.17","USD","01.Apr.2021","15.Juni2021"
"INTEL CORPORATION","Unternehmen","Obligationen (FI)","6’439’073","0.45","6’439’072.96","7’300’000.00","458140BH2","US458140BH27","-","Vereinigte Staaten","-","USD","4.90","5.04","1.00","15.Nov.2029","2.45","4.91","-","5.04","4.91","5.04","USD","21.Nov.2019","21.Nov.2019"
"SUZANO AUSTRIA GMBH","Unternehmen","Obligationen (FI)","6’389’414","0.45","6’389’413.92","6’237’000.00","86964WAF9","US86964WAF95","BK777M4","Brasilien","-","USD","3.77","6.07","1.00","15.Jan.2029","6.00","3.82","-","6.07","3.82","6.07","USD","15.Juli2019","14.Aug.2019"
"BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","6’370’000","0.45","6’370’000.00","6’370’000.00","066922477","US0669224778","6922477","Vereinigte Staaten","-","USD","0.12","5.12","1.00","-","5.34","0.14","-","5.12","0.14","5.12","USD","-","04.Feb.2009"
"PFIZER INC","Unternehmen","Obligationen (FI)","6’097’045","0.43","6’097’045.18","6’375’000.00","717081ET6","US717081ET61","BJJD7R8","Vereinigte Staaten","-","USD","4.18","4.73","1.00","15.März2029","3.45","4.24","-","4.73","4.24","4.73","USD","11.März2019","11.März2019"
"MERCK & CO INC","Unternehmen","Obligationen (FI)","6’091’242","0.43","6’091’241.65","6’382’000.00","58933YAX3","US58933YAX31","BJRH6C0","Vereinigte Staaten","-","USD","4.17","4.75","1.00","07.März2029","3.40","4.22","-","4.75","4.22","4.75","USD","07.März2019","07.März2019"
"BROADCOM INC","Unternehmen","Obligationen (FI)","6’081’112","0.43","6’081’111.54","6’106’000.00","11135FBA8","US11135FBA84","BKXB3J9","Vereinigte Staaten","-","USD","4.12","5.07","1.00","15.Apr.2029","4.75","4.20","-","5.07","4.20","5.07","USD","15.Apr.2020","07.Aug.2020"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","6’049’185","0.42","6’049’184.96","6’535’000.00","606822BM5","US606822BM52","BKFH1S0","Japan","-","USD","4.52","5.21","1.00","18.Juli2029","3.19","4.50","-","5.21","4.50","5.21","USD","18.Juli2019","18.Juli2019"
"GENERAL MOTORS FINANCIAL CO (FXD)","Unternehmen","Obligationen (FI)","5’974’446","0.42","5’974’446.42","5’735’000.00","37045XEN2","US37045XEN21","-","Vereinigte Staaten","-","USD","3.81","5.56","1.00","07.Jan.2029","5.80","3.82","-","5.56","3.75","5.56","USD","07.Dez.2023","07.Dez.2023"
"HOME DEPOT INC","Unternehmen","Obligationen (FI)","5’955’278","0.42","5’955’277.85","6’490’000.00","437076BY7","US437076BY77","BJKPFV3","Vereinigte Staaten","-","USD","4.49","4.86","1.00","15.Juni2029","2.95","4.52","-","4.86","4.52","4.86","USD","17.Juni2019","17.Juni2019"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","5’891’048","0.41","5’891’048.28","6’045’000.00","345397ZR7","US345397ZR75","BJYMJ29","Vereinigte Staaten","-","USD","4.15","5.91","1.00","03.Mai2029","5.11","4.19","-","5.91","4.19","5.91","USD","03.Mai2019","03.Mai2019"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","5’874’851","0.41","5’874’850.81","6’389’000.00","126650DG2","US126650DG21","BK5KKM6","Vereinigte Staaten","-","USD","4.55","5.33","1.00","15.Aug.2029","3.25","4.56","-","5.33","4.56","5.33","USD","15.Aug.2019","15.Aug.2019"
"AMERICAN TOWER CORPORATION","Unternehmen","Obligationen (FI)","5’841’617","0.41","5’841’617.22","6’191’000.00","03027XAW0","US03027XAW02","BG0X453","Vereinigte Staaten","-","USD","4.48","5.39","1.00","15.Aug.2029","3.80","4.50","-","5.39","4.50","5.39","USD","13.Juni2019","13.Juni2019"
"APPLE INC","Unternehmen","Obligationen (FI)","5’691’819","0.40","5’691’819.47","6’370’000.00","037833DP2","US037833DP29","BJDSXR1","Vereinigte Staaten","-","USD","4.76","4.67","1.00","11.Sept.2029","2.20","4.78","-","4.67","4.78","4.67","USD","11.Sept.2019","11.Sept.2019"
"ENERGY TRANSFER LP","Unternehmen","Obligationen (FI)","5’674’252","0.40","5’674’252.48","5’623’000.00","29278NAG8","US29278NAG88","BJCYMH3","Vereinigte Staaten","-","USD","4.07","5.28","1.00","15.Apr.2029","5.25","4.15","-","5.28","4.15","5.28","USD","15.Jan.2019","15.Jan.2019"
"LOWES COMPANIES INC","Unternehmen","Obligationen (FI)","5’514’529","0.39","5’514’528.95","5’808’000.00","548661DR5","US548661DR53","BH3TYV1","Vereinigte Staaten","-","USD","4.22","5.05","1.00","05.Apr.2029","3.65","4.26","-","5.05","4.26","5.05","USD","05.Apr.2019","05.Apr.2019"
"MARSH & MCLENNAN COMPANIES INC","Unternehmen","Obligationen (FI)","5’482’609","0.38","5’482’609.32","5’538’000.00","571748BG6","US571748BG65","BJ2NYK7","Vereinigte Staaten","-","USD","4.08","4.91","1.00","15.März2029","4.38","4.15","-","4.91","4.15","4.91","USD","15.Jan.2019","15.Jan.2019"
"SOLVENTUM CORP 144A","Unternehmen","Obligationen (FI)","5’425’506","0.38","5’425’506.07","5’345’000.00","83444MAC5","US83444MAC55","-","Vereinigte Staaten","-","USD","4.00","5.47","1.00","01.März2029","5.40","4.01","-","5.47","4.01","5.47","USD","27.Feb.2024","27.Feb.2024"
"CHENIERE ENERGY PARTNERS LP","Unternehmen","Obligationen (FI)","5’413’785","0.38","5’413’785.00","5’620’000.00","16411QAG6","US16411QAG64","BMVQHT8","Vereinigte Staaten","-","USD","3.70","5.55","1.00","01.Okt.2029","4.50","4.55","-","5.55","4.55","5.55","USD","01.Apr.2020","26.Juni2020"
"PNC FINANCIAL SERVICES GROUP INC (","Unternehmen","Obligationen (FI)","5’377’890","0.38","5’377’890.02","5’761’000.00","693475AW5","US693475AW59","BJDQJW2","Vereinigte Staaten","-","USD","4.29","5.17","1.00","23.Apr.2029","3.45","4.32","-","5.17","4.32","5.17","USD","22.Apr.2019","22.Apr.2019"
"MITSUBISHI UFJ FINANCIAL GROUP INC","Unternehmen","Obligationen (FI)","5’245’331","0.37","5’245’331.48","5’486’000.00","606822BH6","US606822BH67","BJLRB98","Japan","-","USD","4.19","5.08","1.00","07.März2029","3.74","4.18","-","5.08","4.18","5.08","USD","07.März2019","07.März2019"
"PAYPAL HOLDINGS INC","Unternehmen","Obligationen (FI)","5’230’901","0.37","5’230’901.19","5’755’000.00","70450YAE3","US70450YAE32","BKZCC60","Vereinigte Staaten","-","USD","4.72","4.99","1.00","01.Okt.2029","2.85","4.74","-","4.99","4.74","4.99","USD","26.Sept.2019","26.Sept.2019"
"INTERCONTINENTAL EXCHANGE INC","Unternehmen","Obligationen (FI)","5’112’304","0.36","5’112’303.60","5’272’000.00","45866FAV6","US45866FAV67","-","Vereinigte Staaten","-","USD","4.36","5.08","1.00","15.Juni2029","4.35","4.39","-","5.08","4.39","5.08","USD","23.Mai2022","23.Mai2022"
"WARNERMEDIA HOLDINGS INC","Unternehmen","Obligationen (FI)","5’060’935","0.35","5’060’934.95","5’412’000.00","55903VBB8","US55903VBB80","BN6V4H2","Vereinigte Staaten","-","USD","4.15","5.94","1.00","15.März2029","4.05","4.14","-","5.94","4.14","5.94","USD","15.März2023","28.Apr.2023"
"SHELL INTERNATIONAL FINANCE BV","Unternehmen","Obligationen (FI)","4’974’619","0.35","4’974’618.74","5’618’000.00","822582CD2","US822582CD22","-","Vereinigtes Königreich","-","USD","4.89","4.90","1.00","07.Nov.2029","2.38","4.90","-","4.90","4.90","4.90","USD","07.Nov.2019","07.Nov.2019"
"AMAZON.COM INC","Unternehmen","Obligationen (FI)","4’946’330","0.35","4’946’329.62","4’949’000.00","023135CQ7","US023135CQ73","-","Vereinigte Staaten","-","USD","4.68","4.73","1.00","01.Dez.2029","4.65","4.73","-","4.73","4.73","4.73","USD","01.Dez.2022","01.Dez.2022"
"MICRON TECHNOLOGY INC","Unternehmen","Obligationen (FI)","4’924’402","0.34","4’924’402.19","4’585’000.00","595112BV4","US595112BV48","-","Vereinigte Staaten","-","USD","4.38","5.37","1.00","01.Nov.2029","6.75","4.44","-","5.33","4.32","5.33","USD","31.Okt.2022","31.Okt.2022"
"ORACLE CORPORATION","Unternehmen","Obligationen (FI)","4’848’593","0.34","4’848’593.40","4’600’000.00","68389XCH6","US68389XCH61","-","Vereinigte Staaten","-","USD","4.46","5.16","1.00","09.Nov.2029","6.15","4.52","-","5.14","4.40","5.14","USD","09.Nov.2022","09.Nov.2022"
"IQVIA INC","Unternehmen","Obligationen (FI)","4’819’163","0.34","4’819’162.69","4’575’000.00","46266TAF5","US46266TAF57","-","Vereinigte Staaten","-","USD","3.86","5.55","1.00","01.Feb.2029","6.25","3.87","-","5.54","3.80","5.54","USD","01.Feb.2024","26.Feb.2024"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","4’802’878","0.34","4’802’878.14","4’931’000.00","161175BR4","US161175BR49","BH420W2","Vereinigte Staaten","-","USD","4.06","5.99","1.00","30.März2029","5.05","4.10","-","5.99","4.10","5.99","USD","17.Jan.2019","17.Jan.2019"
"CONOCOPHILLIPS CO","Unternehmen","Obligationen (FI)","4’784’811","0.33","4’784’810.56","4’358’000.00","208251AE8","US208251AE82","5670055","Vereinigte Staaten","-","USD","4.05","4.96","1.00","15.Apr.2029","6.95","4.04","-","4.96","4.04","4.96","USD","20.Apr.1999","20.Apr.1999"
"ENTERPRISE PRODUCTS OPERATING LLC","Unternehmen","Obligationen (FI)","4’657’383","0.33","4’657’382.85","5’016’000.00","29379VBV4","US29379VBV45","BHWTW63","Vereinigte Staaten","-","USD","4.52","5.02","1.00","31.Juli2029","3.13","4.55","-","5.02","4.55","5.02","USD","08.Juli2019","08.Juli2019"
"BRISTOL-MYERS SQUIBB CO","Unternehmen","Obligationen (FI)","4’654’151","0.33","4’654’151.06","4’585’000.00","110122EF1","US110122EF17","-","Vereinigte Staaten","-","USD","4.03","4.95","1.00","22.Feb.2029","4.90","4.04","-","4.95","4.04","4.95","USD","22.Feb.2024","22.Feb.2024"
"UNITEDHEALTH GROUP INC","Unternehmen","Obligationen (FI)","4’634’124","0.32","4’634’123.93","4’665’000.00","91324PEU2","US91324PEU21","-","Vereinigte Staaten","-","USD","3.99","4.89","1.00","15.Jan.2029","4.25","4.00","-","4.89","4.00","4.89","USD","28.März2023","28.März2023"
"PHILIP MORRIS INTERNATIONAL INC","Unternehmen","Obligationen (FI)","4’583’167","0.32","4’583’167.36","4’460’000.00","718172CW7","US718172CW74","-","Vereinigte Staaten","-","USD","4.54","5.17","1.00","17.Nov.2029","5.63","4.58","-","5.16","4.46","5.16","USD","17.Nov.2022","17.Nov.2022"
"AMAZON.COM INC","Unternehmen","Obligationen (FI)","4’566’302","0.32","4’566’302.29","4’777’000.00","023135CG9","US023135CG91","-","Vereinigte Staaten","-","USD","4.28","4.66","1.00","13.Apr.2029","3.45","4.31","-","4.66","4.31","4.66","USD","13.Apr.2022","13.Apr.2022"
"ASTRAZENECA FINANCE LLC","Unternehmen","Obligationen (FI)","4’544’714","0.32","4’544’713.56","4’480’000.00","04636NAL7","US04636NAL73","-","Vereinigtes Königreich","-","USD","4.04","4.90","1.00","26.Feb.2029","4.85","4.06","-","4.90","4.06","4.90","USD","26.Feb.2024","26.Feb.2024"
"AMGEN INC","Unternehmen","Obligationen (FI)","4’539’811","0.32","4’539’810.92","4’675’000.00","031162DH0","US031162DH07","-","Vereinigte Staaten","-","USD","4.47","5.02","1.00","18.Aug.2029","4.05","4.50","-","5.02","4.50","5.02","USD","18.Aug.2022","18.Aug.2022"
"BOEING CO 144A","Unternehmen","Obligationen (FI)","4’495’389","0.31","4’495’389.03","4’390’000.00","097023DJ1","US097023DJ13","-","Vereinigte Staaten","-","USD","4.09","5.96","1.00","01.Mai2029","6.30","4.09","-","5.95","4.03","5.95","USD","01.Mai2024","01.Mai2024"
"FORD MOTOR CREDIT COMPANY LLC","Unternehmen","Obligationen (FI)","4’480’658","0.31","4’480’658.48","4’415’000.00","345397E58","US345397E581","-","Vereinigte Staaten","-","USD","3.98","5.87","1.00","08.März2029","5.80","3.99","-","5.87","3.99","5.87","USD","08.März2024","08.März2024"
"DTE ENERGY COMPANY","Unternehmen","Obligationen (FI)","4’478’760","0.31","4’478’759.58","4’430’000.00","233331BK2","US233331BK28","-","Vereinigte Staaten","-","USD","4.02","5.29","1.00","01.März2029","5.10","4.03","-","5.29","4.03","5.29","USD","15.Feb.2024","15.Feb.2024"
"KEURIG DR PEPPER INC","Unternehmen","Obligationen (FI)","4’410’906","0.31","4’410’905.88","4’600’000.00","49271VAP5","US49271VAP58","-","Vereinigte Staaten","-","USD","4.24","5.12","1.00","15.Apr.2029","3.95","4.26","-","5.12","4.26","5.12","USD","22.Apr.2022","22.Apr.2022"
"BROOKFIELD FINANCE INC","Unternehmen","Obligationen (FI)","4’407’062","0.31","4’407’061.79","4’432’000.00","11271LAD4","US11271LAD47","BJ555V8","Kanada","-","USD","4.07","5.27","1.00","29.März2029","4.85","4.14","-","5.27","4.14","5.27","USD","29.Jan.2019","29.Jan.2019"
"TOTALENERGIES CAPITAL INTERNATIONA","Unternehmen","Obligationen (FI)","4’406’400","0.31","4’406’400.47","4’634’000.00","89153VAQ2","US89153VAQ23","BHQ3T37","Frankreich","-","USD","4.12","4.95","1.00","19.Feb.2029","3.46","4.16","-","4.95","4.16","4.95","USD","19.Feb.2019","19.Feb.2019"
"EXXON MOBIL CORP","Unternehmen","Obligationen (FI)","4’302’696","0.30","4’302’695.98","4’766’000.00","30231GBE1","US30231GBE17","BJP2G49","Vereinigte Staaten","-","USD","4.66","4.80","1.00","16.Aug.2029","2.44","4.68","-","4.80","4.68","4.80","USD","16.Aug.2019","16.Aug.2019"
"ROYAL BANK OF CANADA MTN","Unternehmen","Obligationen (FI)","4’284’149","0.30","4’284’148.88","4’210’000.00","78016HZV5","US78016HZV58","-","Kanada","-","USD","3.99","5.05","1.00","01.Feb.2029","4.95","3.97","-","5.05","3.97","5.05","USD","19.Jan.2024","19.Jan.2024"
"CVS HEALTH CORP","Unternehmen","Obligationen (FI)","4’273’634","0.30","4’273’634.00","4’230’000.00","126650DW7","US126650DW70","-","Vereinigte Staaten","-","USD","3.96","5.25","1.00","30.Jan.2029","5.00","3.97","-","5.25","3.97","5.25","USD","02.Juni2023","02.Juni2023"
"KINDER MORGAN INC","Unternehmen","Obligationen (FI)","4’264’708","0.30","4’264’707.68","4’225’000.00","494553AD2","US494553AD27","-","Vereinigte Staaten","-","USD","3.96","5.27","1.00","01.Feb.2029","5.00","3.97","-","5.27","3.97","5.27","USD","01.Feb.2024","01.Feb.2024"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","4’263’823","0.30","4’263’823.19","4’926’000.00","161175CD4","US161175CD44","-","Vereinigte Staaten","-","USD","4.18","5.92","1.00","15.Jan.2029","2.25","4.15","-","5.92","4.15","5.92","USD","12.Okt.2021","12.Okt.2021"
"ROGERS COMMUNICATIONS INC","Unternehmen","Obligationen (FI)","4’239’793","0.30","4’239’793.23","4’210’000.00","775109DE8","US775109DE81","BPGLSS5","Kanada","-","USD","4.00","5.30","1.00","15.Feb.2029","5.00","4.00","-","5.30","4.00","5.30","USD","09.Feb.2024","09.Feb.2024"
"SIMON PROPERTY GROUP LP","Unternehmen","Obligationen (FI)","4’218’271","0.29","4’218’270.71","4’762’000.00","828807DF1","US828807DF17","BJDSY78","Vereinigte Staaten","-","USD","4.73","5.13","1.00","13.Sept.2029","2.45","4.74","-","5.13","4.74","5.13","USD","13.Sept.2019","13.Sept.2019"
"GLOBAL PAYMENTS INC","Unternehmen","Obligationen (FI)","4’172’789","0.29","4’172’788.89","4’581’000.00","37940XAB8","US37940XAB82","BK0WRZ9","Vereinigte Staaten","-","USD","4.56","5.48","1.00","15.Aug.2029","3.20","4.56","-","5.48","4.56","5.48","USD","14.Aug.2019","14.Aug.2019"
"TARGET CORPORATION","Unternehmen","Obligationen (FI)","4’165’848","0.29","4’165’848.45","4’398’000.00","87612EBH8","US87612EBH80","BJY5HG8","Vereinigte Staaten","-","USD","4.28","4.78","1.00","15.Apr.2029","3.38","4.32","-","4.78","4.32","4.78","USD","27.März2019","27.März2019"
"JOHNSON & JOHNSON","Unternehmen","Obligationen (FI)","4’151’319","0.29","4’151’318.83","4’100’000.00","478160CU6","US478160CU63","-","Vereinigte Staaten","-","USD","4.30","4.63","1.00","01.Juni2029","4.80","4.33","-","4.63","4.26","4.63","USD","20.Mai2024","20.Mai2024"
"TARGA RESOURCES CORP","Unternehmen","Obligationen (FI)","4’150’993","0.29","4’150’993.19","3’945’000.00","87612GAE1","US87612GAE17","-","Vereinigte Staaten","-","USD","3.94","5.36","1.00","01.März2029","6.15","3.96","-","5.35","3.90","5.35","USD","09.Nov.2023","09.Nov.2023"
"NATIONAL AUSTRALIA BANK LTD (NEW Y MTN","Unternehmen","Obligationen (FI)","4’069’200","0.28","4’069’200.24","4’005’000.00","63253QAG9","US63253QAG91","-","Australien","-","USD","3.95","4.94","1.00","10.Jan.2029","4.79","3.94","-","4.94","3.94","4.94","USD","10.Jan.2024","10.Jan.2024"
"EQUINIX INC","Unternehmen","Obligationen (FI)","4’058’710","0.28","4’058’709.54","4’483’000.00","29444UBE5","US29444UBE55","BKC9V23","Vereinigte Staaten","-","USD","4.81","5.32","1.00","18.Nov.2029","3.20","4.82","-","5.32","4.82","5.32","USD","18.Nov.2019","18.Nov.2019"
"S&P GLOBAL INC","Unternehmen","Obligationen (FI)","4’014’450","0.28","4’014’450.33","4’389’000.00","78409VBJ2","US78409VBJ26","-","Vereinigte Staaten","-","USD","4.25","4.98","1.00","01.März2029","2.70","4.26","-","4.98","4.26","4.98","USD","01.März2023","28.Feb.2023"
"GENERAL MOTORS FINANCIAL CO INC","Unternehmen","Obligationen (FI)","4’011’124","0.28","4’011’123.74","4’179’000.00","37045XDV5","US37045XDV55","-","Vereinigte Staaten","-","USD","4.18","5.50","1.00","06.Apr.2029","4.30","4.19","-","5.50","4.19","5.50","USD","07.Apr.2022","07.Apr.2022"
"THERMO FISHER SCIENTIFIC INC","Unternehmen","Obligationen (FI)","4’007’782","0.28","4’007’781.94","3’890’000.00","883556DA7","US883556DA77","-","Vereinigte Staaten","-","USD","3.93","4.95","1.00","31.Jan.2029","5.00","3.95","-","4.95","3.95","4.95","USD","05.Dez.2023","05.Dez.2023"
"AMERICAN EXPRESS COMPANY","Unternehmen","Obligationen (FI)","3’967’259","0.28","3’967’258.82","4’085’000.00","025816CW7","US025816CW76","-","Vereinigte Staaten","-","USD","4.27","4.87","1.00","03.Mai2029","4.05","4.31","-","4.87","4.31","4.87","USD","03.Mai2022","03.Mai2022"
"AON NORTH AMERICA INC","Unternehmen","Obligationen (FI)","3’954’832","0.28","3’954’831.97","3’900’000.00","03740MAB6","US03740MAB63","-","Vereinigte Staaten","-","USD","4.02","5.21","1.00","01.März2029","5.15","4.04","-","5.21","4.04","5.21","USD","01.März2024","01.März2024"
"CSX CORP","Unternehmen","Obligationen (FI)","3’930’861","0.27","3’930’860.89","3’999’000.00","126408HM8","US126408HM81","BH4QB54","Vereinigte Staaten","-","USD","4.09","4.95","1.00","15.März2029","4.25","4.16","-","4.95","4.16","4.95","USD","15.Nov.2018","15.Nov.2018"
"CHENIERE CORPUS CHRISTI HOLDINGS L","Unternehmen","Obligationen (FI)","3’908’179","0.27","3’908’178.70","4’207’000.00","16412XAJ4","US16412XAJ46","-","Vereinigte Staaten","-","USD","4.69","5.33","1.00","15.Nov.2029","3.70","4.76","-","5.33","4.76","5.33","USD","15.Mai2020","23.Okt.2020"
"AMERICAN ELECTRIC POWER COMPANY IN","Unternehmen","Obligationen (FI)","3’895’879","0.27","3’895’878.84","3’805’000.00","025537AY7","US025537AY74","-","Vereinigte Staaten","-","USD","3.88","5.32","1.00","15.Jan.2029","5.20","3.89","-","5.32","3.89","5.32","USD","08.Dez.2023","08.Dez.2023"
"PARKER HANNIFIN CORPORATION","Unternehmen","Obligationen (FI)","3’875’021","0.27","3’875’020.62","3’925’000.00","701094AS3","US701094AS32","-","Vereinigte Staaten","-","USD","4.50","5.06","1.00","15.Sept.2029","4.50","4.52","-","5.06","4.52","5.06","USD","15.Juni2022","15.Juni2022"
"CHARTER COMMUNICATIONS OPERATING L","Unternehmen","Obligationen (FI)","3’867’564","0.27","3’867’563.59","3’825’000.00","161175CQ5","US161175CQ56","-","Vereinigte Staaten","-","USD","4.18","6.01","1.00","01.Juni2029","6.10","4.17","-","6.01","4.11","6.01","USD","14.Mai2024","14.Mai2024"
"GENERAL MOTORS CO","Unternehmen","Obligationen (FI)","3’863’816","0.27","3’863’815.72","3’842’000.00","37045VAY6","US37045VAY65","-","Vereinigte Staaten","-","USD","4.47","5.51","1.00","15.Okt.2029","5.40","4.50","-","5.51","4.50","5.51","USD","02.Aug.2022","02.Aug.2022"
