﻿iShares Edge MSCI World Quality Factor UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"PDD","PINDUODUO ADR REPRESENTING INC","Equity","0.33","China","NASDAQ"
"-","JAPAN GOVERNMENT OF 1227","-","0.32","-","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.32","United States","New York Stock Exchange Inc."
"INF","INFORMA PLC","Equity","0.31","United Kingdom","London Stock Exchange"
"6954","FANUC CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.29","United States","New York Stock Exchange Inc."
"7270","SUBARU CORP","Equity","0.29","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.27","United States","New York Stock Exchange Inc."
"8035","TOKYO ELECTRON LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.27","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.27","Japan","Tokyo Stock Exchange"
"6504","FUJI ELECTRIC LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #114","Fixed Income","0.24","Japan","London Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.24","Japan","London Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.23","United Kingdom","London Stock Exchange"
"6752","PANASONIC CORP","Equity","0.23","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"VRSK","VERISK ANALYTICS INC","Equity","0.22","United States","NASDAQ"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.22","Japan","Tokyo Stock Exchange"
"XEL","XCEL ENERGY INC","Equity","0.21","United States","NASDAQ"
"SBUX","STARBUCKS CORP","Equity","0.20","United States","NASDAQ"
"REGN","REGENERON PHARMACEUTICALS INC","Equity","0.20","United States","NASDAQ"
"7202","ISUZU MOTORS LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.20","Germany","Xetra"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.19","United States","NYSE Arca"
"ROL","ROLLINS INC","Equity","0.19","United States","New York Stock Exchange Inc."
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Equity","0.18","India","New York Stock Exchange Inc."
"PGR","PROGRESSIVE CORP","Equity","0.18","United States","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.18","-","-"
"EMR","EMERSON ELECTRIC","Equity","0.17","United States","New York Stock Exchange Inc."
"4901","FUJIFILM HOLDINGS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"CS","AXA SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"IBE","IBERDROLA SA","Equity","0.14","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.14","France","-"
"9107","KAWASAKI KISEN LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.14","United States","Boerse Muenchen"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.14","-","-"
"SYF","SYNCHRONY FINANCIAL","Equity","0.14","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.14","Brazil","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.14","-","-"
"SAF","SAFRAN SA","Equity","0.14","France","Nyse Euronext - Euronext Paris"
"0Y3K","EATON PLC","Equity","0.13","Ireland","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"-","NU HOLDINGS LTD CLASS A","-","0.13","-","-"
"ESI","ELEMENT SOLUTIONS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"4151","KYOWA KIRIN LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Equity","0.12","Sweden","Nasdaq Omx Nordic"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"LRCX","LAM RESEARCH CORP","Equity","0.12","United States","NASDAQ"
"-","HOWARD HUGHES HOLDINGS INC COMMON STOCK","-","0.12","-","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"FP","TOTAL","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Equity","0.11","Japan","Tokyo Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Fixed Income","0.11","Finland","-"
"6326","KUBOTA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.10","Australia","Asx - All Markets"
"GRMN","GARMIN LTD","Equity","0.10","Switzerland","NASDAQ"
"GLD","SPDR GOLD SHARES","Equity","0.10","United States","NYSE Arca"
"KR","KROGER","Equity","0.10","United States","New York Stock Exchange Inc."
"8801","MITSUI FUDOSAN LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"CAH","CARDINAL HEALTH INC","Equity","0.10","United States","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Equity","0.10","United States","New York Stock Exchange Inc."
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"2768","SOJITZ CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"3405","KURARAY LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"PHM","PULTEGROUP INC","Equity","0.09","United States","New York Stock Exchange Inc."
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Fixed Income","0.09","Germany","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Fixed Income","0.09","Japan","London Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.08","Switzerland","London Stock Exchange"
"BRKB","BERKSHIRE HATHAWAY INC CLASS B","Equity","0.08","United States","New York Stock Exchange Inc."
"5706","MITSUI MINING AND SMELTING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"4183","MITSUI CHEMICALS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.08","-","-"
"6971","KYOCERA CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Equity","0.08","Sweden","Nasdaq Omx Nordic"
"-","JAPAN GOVERNMENT OF 1234","-","0.08","-","-"
"1963","JGC HOLDINGS CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.08","United States","NASDAQ"
"ACN","ACCENTURE PLC CLASS A","Equity","0.08","United States","New York Stock Exchange Inc."
"ZAL","ZALANDO","Equity","0.07","Germany","Xetra"
"NET","CLOUDFLARE INC CLASS A","Equity","0.07","United States","New York Stock Exchange Inc."
"MMC","MARSH & MCLENNAN INC","Equity","0.07","United States","New York Stock Exchange Inc."
"6762","TDK CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.07","-","-"
"7751","CANON INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.06","-","-"
"PINS","PINTEREST INC CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.06","United States","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"7182","JAPAN POST BANK LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.06","Japan","London Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"8001","ITOCHU CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8031","MITSUI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"-","HIPPO PARENT CORP COMMON STOCK","-","0.05","-","-"
"1808","HASEKO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Equity","0.05","United States","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Equity","0.05","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.05","India","New York Stock Exchange Inc."
"1605","INPEX CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"BBD","BANCO BRADESCO ADR REPTG PREF SA","Equity","0.05","Brazil","New York Stock Exchange Inc."
"NFLX","NETFLIX INC","Equity","0.05","United States","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.04","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"8015","TOYOTA TSUSHO CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.04","-","-"
"5108","BRIDGESTONE CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"EXC","EXELON CORP","Equity","0.04","United States","NASDAQ"
"6473","JTEKT CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"ROP","ROPER TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"8473","SBI HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"LSTR","LANDSTAR SYSTEM INC","Equity","0.04","United States","NASDAQ"
"1812","KAJIMA CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.04","United States","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.04","-","-"
"9020","EAST JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.04","-","-"
"4689","Z HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.04","-","-"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.04","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.04","United States","New York Stock Exchange Inc."
"VIV","VIVENDI","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"7261","MAZDA MOTOR CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.04","United States","NASDAQ"
"PMTA","PTC INC","Equity","0.04","United States","Deutsche Boerse Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.03","France","-"
"WRT1V","WARTSILA","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"ISRG","INTUITIVE SURGICAL INC","Equity","0.03","United States","NASDAQ"
"VST","VISTRA CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.03","United States","NASDAQ"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.03","-","-"
"GGG","GRACO INC","Equity","0.03","United States","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Equity","0.03","United States","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BA","BOEING","Equity","0.03","United States","New York Stock Exchange Inc."
"IWO","ISHARES RUSSELL 2000 GROWTH ETF","Equity","0.03","United States","NYSE Arca"
"HXL","HEXCEL CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.03","-","-"
"BRFS","BRF ADR REPRESENTING SA","Equity","0.03","Brazil","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Equity","0.03","United States","Boerse Berlin"
"4755","RAKUTEN GROUP INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"BSL","BLUESCOPE STEEL LTD","Equity","0.03","Australia","Asx - All Markets"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"IVE","ISHARES S&P 500 VALUE ETF","Equity","0.02","United States","NYSE Arca"
"6806","HIROSE ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"AAL","ANGLO AMERICAN PLC","Equity","0.02","South Africa","London Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BMWYY","BAYERISCHE MOTOREN WERKE ADR AG","Equity","0.02","Germany","Non-Nms Quotation Service (Nnqs)"
"6383","DAIFUKU LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.02","Australia","Asx - All Markets"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"VACN","VAT GROUP AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.02","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6856","HORIBA LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PKG","PACKAGING CORP OF AMERICA","Equity","0.02","United States","New York Stock Exchange Inc."
"5201","AGC INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Equity","0.02","Switzerland","SIX Swiss Exchange"
"BND","VANGUARD TOTAL BOND MARKET INDEX F","Equity","0.02","United States","NASDAQ"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Fixed Income","0.02","United Kingdom","Boerse Duesseldorf"
"4631","DIC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Fixed Income","0.02","Japan","London Stock Exchange"
"LEN","LENNAR A CORP","Equity","0.02","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.02","United States","-"
"4061","DENKA CO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"HUM","HUMANA INC","Equity","0.02","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.02","United States","New York Stock Exchange Inc."
"4062","IBIDEN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.02","United States","NASDAQ"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.02","Netherlands","Euronext Amsterdam"
"4204","SEKISUI CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.02","Austria","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.02","Singapore","New York Stock Exchange Inc."
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.02","-","-"
"-","TREASURY NOTE","-","0.02","-","-"
"8136","SANRIO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"CMG","CHIPOTLE MEXICAN GRILL INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3626","TIS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.01","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.01","United States","New York Stock Exchange Inc."
"-","Vanguard Emerging Markets Government Bon","-","0.01","-","-"
"1801","TAISEI CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.01","-","-"
"2593","ITO EN LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"4540","TSUMURA","Equity","0.01","Japan","Tokyo Stock Exchange"
"ANET","ARISTA NETWORKS INC","Equity","0.01","United States","New York Stock Exchange Inc."
"APH","AMPHENOL CORP CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"9008","KEIO CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"CSX","CSX CORP","Equity","0.01","United States","NASDAQ"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.01","Austria","-"
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.01","Japan","Tokyo Stock Exchange"
"BIV","VANGUARD INTERMEDIATE-TERM BOND IN","Equity","0.01","United States","NYSE Arca"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.01","France","-"
"9021","WEST JAPAN RAILWAY","Equity","0.01","Japan","Tokyo Stock Exchange"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Equity","0.01","Japan","Tokyo Stock Exchange"
"AON","AON PLC CLASS A","Equity","0.01","United States","New York Stock Exchange Inc."
"7912","DAI NIPPON PRINTING LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"3923","RAKUS LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"ENI","ENI","Equity","0.01","Italy","Borsa Italiana"
"KBC","KBC GROEP","Equity","0.01","Belgium","Nyse Euronext - Euronext Brussels"
"RCRUY","RECRUIT HOLDINGS UNSPONSORED ADR","Equity","0.01","Japan","Non-Nms Quotation Service (Nnqs)"
"ARMK","ARAMARK","Equity","0.01","United States","New York Stock Exchange Inc."
"SCI","SERVICE","Equity","0.01","United States","New York Stock Exchange Inc."
"S32","SOUTH32 LTD","Equity","0.01","Australia","Asx - All Markets"
"MT","ARCELORMITTAL SA","Equity","0.01","Luxembourg","Euronext Amsterdam"
"6707","SANKEN ELECTRIC LTD","Equity","0.01","Japan","Tokyo Stock Exchange"
"8411","MIZUHO FINANCIAL GROUP INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.01","Japan","Tokyo Stock Exchange"
"4004","SHOWA DENKO","Equity","0.01","Japan","Tokyo Stock Exchange"
"9101","NIPPON YUSEN","Equity","0.01","Japan","Tokyo Stock Exchange"
