﻿iShares MSCI AC Far East ex-Japan Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.41","Vereinigte Staaten","New York Stock Exchange Inc."
"LBRDK","LIBERTY BROADBAND CORP SERIES C","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"-","TREASURY CPI NOTE","-","0.37","-","-"
"-","Ishares Euro High Yield Corporate Bond U","-","0.36","-","-"
"-","TREASURY NOTE","-","0.35","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.35","Frankreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.34","Spanien","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.33","Vereinigte Staaten","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.31","Vereinigtes Königreich","Boerse Duesseldorf"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.31","Vereinigte Staaten","-"
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.31","Indien","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.30","Vereinigte Staaten","Boerse Duesseldorf"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.30","Vereinigte Staaten","-"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.30","-","-"
"AXP","AMERICAN EXPRESS","Aktien","0.29","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.29","Frankreich","-"
"BHP","BHP GROUP LTD","Aktien","0.28","Australien","Asx - All Markets"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.28","-","-"
"-","US TREASURY N/B 04/28 3.5","-","0.28","-","-"
"FB*","FACEBOOK CLASS A INC","Aktien","0.28","Vereinigte Staaten","Bolsa Mexicana De Valores"
"9983","FAST RETAILING LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"NTES","NETEASE ADR INC","Aktien","0.27","China","NASDAQ"
"-","CTRIP.COM ADR","-","0.27","China","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.25","Vereinigte Staaten","-"
"-","NIKKO ETF - TOPIX","-","0.25","-","-"
"-","US TREASURY N/B 08/25 5","-","0.25","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.24","-","-"
"-","US TREASURY N/B 04/29 4.625","-","0.24","-","-"
"IQ","IQIYI ADS REPRESENTING INC","Aktien","0.24","China","NASDAQ"
"0Y3K","EATON PLC","Aktien","0.23","Irland","London Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.23","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.22","Frankreich","-"
"-","TREASURY NOTE","-","0.21","-","-"
"-","FRANCE REPUBLIC OF","-","0.21","-","-"
"FERG","FERGUSON PLC","Aktien","0.21","Vereinigte Staaten","London Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.20","-","-"
"DGE","DIAGEO PLC","Aktien","0.20","Vereinigtes Königreich","London Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (20 YEAR ISSUE) BONDS 12/43 1.3","-","0.19","-","-"
"TJX","TJX INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"AVGO","BROADCOM INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"SPGBEI","SPAIN (KINGDOM OF)","Obligationen (FI)","0.19","Spanien","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.19","Vereinigte Staaten","-"
"GILD","GILEAD SCIENCES INC","Aktien","0.19","Vereinigte Staaten","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Aktien","0.18","China","NASDAQ"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.17","-","-"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.17","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"-","WI TREASURY SEC. 05/27 2.75","-","0.17","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"CSL","CSL LTD","Aktien","0.17","Australien","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.17","Deutschland","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.17","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.16","Vereinigte Staaten","-"
"SIKA","SIKA AG","Aktien","0.16","Schweiz","SIX Swiss Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.16","-","-"
"-","TREASURY BILL 07/24 0.00000","-","0.15","-","-"
"WDC","WESTERN DIGITAL CORP","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Obligationen (FI)","0.14","Australien","-"
"TBOND","TREASURY BOND","Obligationen (FI)","0.14","Vereinigte Staaten","-"
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.14","Brasilien","New York Stock Exchange Inc."
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Aktien","0.14","Taiwan","New York Stock Exchange Inc."
"FB","FACEBOOK CLASS A INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"857","PETROCHINA LTD H","Aktien","0.13","China","Hong Kong Exchanges And Clearing Ltd"
"PEP","PEPSICO INC","Aktien","0.12","Vereinigte Staaten","NASDAQ"
"WMT","WALMART INC","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.12","Frankreich","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.12","-","-"
"-","NIKKO ETF - 225","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.12","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.11","Frankreich","-"
"FMG","FORTESCUE METALS GROUP LTD","Aktien","0.11","Australien","Asx - All Markets"
"-","DAIWA ETF - NIKKEI 225","-","0.11","-","-"
"1329","ISHARES NIKKEI 225 ETF","Aktien","0.11","Japan","Tokyo Stock Exchange"
"TAL","TAL EDUCATION GROUP ADR REPTG","Aktien","0.11","China","New York Stock Exchange Inc."
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.11","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.11","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.11","Deutschland","-"
"CNHI","CNH INDUSTRIAL NV","Aktien","0.10","Vereinigtes Königreich","Borsa Italiana"
"AMZ","AMAZON COM INC","Aktien","0.10","Vereinigte Staaten","Boerse Muenchen"
"UBER","UBER TECHNOLOGIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"6146","DISCO CORP","Aktien","0.09","Japan","Tokyo Stock Exchange"
"INGA","ING GROEP NV","Aktien","0.09","Niederlande","Euronext Amsterdam"
"UKT","UK CONV GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","Boerse Duesseldorf"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Aktien","0.09","China","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.09","Frankreich","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"AMS","AMADEUS IT GROUP SA","Aktien","0.09","Spanien","Bolsa De Madrid"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.08","-","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.08","-","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"CABO","CABLE ONE INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (3% 25-M","-","0.08","-","-"
"LEG","LEG IMMOBILIEN N","Aktien","0.08","Deutschland","Xetra"
"-","SGS LTD COMMON STOCK","-","0.08","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"0Q18","CATERPILLAR INC","Aktien","0.08","Vereinigte Staaten","London Stock Exchange"
"KBX","KNORR BREMSE AG","Aktien","0.08","Deutschland","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.08","-","-"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.07","-","-"
"COIN","COINBASE GLOBAL INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"WLN","WORLDLINE SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"IMB","IMPERIAL BRANDS PLC","Aktien","0.07","Vereinigtes Königreich","London Stock Exchange"
"IDEM","ISH MSCI EM USD ETF DIST","Aktien","0.07","Irland","London Stock Exchange"
"AKE","ARKEMA SA","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"5108","BRIDGESTONE CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"GET","GETLINK","Aktien","0.07","Frankreich","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"G1A","GEA GROUP AG","Aktien","0.07","Deutschland","Xetra"
"FOXA","FOX CORP CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Aktien","0.07","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.07","-","-"
"-","US TREASURY N/B 07/30 4","-","0.07","-","-"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Aktien","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"-","Netherlands Kingdom Of The (Government)","-","0.07","-","-"
"-","JAPAN","-","0.07","-","-"
"SWKS","SKYWORKS SOLUTIONS INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","Ishares Dj Stoxx 600 (De)","-","0.06","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Aktien","0.06","Frankreich","NASDAQ"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.06","Japan","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"BDX","BECTON DICKINSON","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.06","Spanien","-"
"NTGY","NATURGY ENERGY SA","Aktien","0.06","Spanien","Bolsa De Madrid"
"BIM","BIOMERIEUX SA","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Aktien","0.06","Vereinigte Staaten","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Aktien","0.06","Mexiko","Deutsche Börse AG"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Aktien","0.06","Irland","Bolsa Mexicana De Valores"
"JD","JD.COM ADR REPRESENTING INC","Aktien","0.06","China","NASDAQ"
"KBC","KBC GROEP","Aktien","0.06","Belgien","Nyse Euronext - Euronext Brussels"
"-","Netherlands Kingdom Of The (Government)","-","0.06","-","-"
"4523","EISAI LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Aktien","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"-","TREASURY BOND","-","0.05","-","-"
"PSPN","PSP SWISS PROPERTY AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Aktien","0.05","Vereinigtes Königreich","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Aktien","0.05","Kanada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Aktien","0.05","Deutschland","Xetra"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.05","Deutschland","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.05","Australien","Asx - All Markets"
"SPIE","SPIE SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"AC","ACCOR SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"C","CITIGROUP INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.05","-","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Spotify Technology Sa","-","0.05","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Aktien","0.05","Irland","Wiener Boerse Ag"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"TRMB","TRIMBLE INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"DAR","DARLING INGREDIENTS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CASH OTHER.","-","0.05","-","-"
"AMS","AMS AG","Aktien","0.05","Österreich","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Aktien","0.05","Vereinigte Staaten","Boerse Berlin"
"-","FERROVIAL SE COMMON STOCK","-","0.05","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.05","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BKW","BKW N AG","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"HEN","HENKEL AG","Aktien","0.05","Deutschland","Xetra"
"RUI","RUBIS","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.05","Niederlande","-"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.05","Israel","New York Stock Exchange Inc."
"-","YY INC ADR","-","0.05","China","-"
"RCO","REMY COINTREAU SA","Aktien","0.05","Frankreich","Nyse Euronext - Euronext Paris"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.04","-","-"
"BAER","JULIUS BAER GRUPPE AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"ORG","ORIGIN ENERGY LTD","Aktien","0.04","Australien","Asx - All Markets"
"4689","Z HOLDINGS CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9613","NTT DATA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"BT.A","BT GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.04","Singapur","New York Stock Exchange Inc."
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.04","Belgien","-"
"COP","CONOCOPHILLIPS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"VMC","VULCAN MATERIALS","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"WST","WEST PHARMACEUTICAL SERVICES INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ICBA","ICICI BANK ADR REP LTD","Aktien","0.04","Indien","Deutsche Börse AG"
"SRCL","STERICYCLE INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","0.04","-","-"
"OVV","OVINTIV INC","Aktien","0.04","Vereinigte Staaten","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.04","-","-"
"TIPS","TREASURY (CPI) NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.04","Frankreich","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.03","-","-"
"TSCO","TRACTOR SUPPLY","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"SOP","SOPRA STERIA GROUP","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Aktien","0.03","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","Boerse Duesseldorf"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.03","-","-"
"SK","SEB SA","Aktien","0.03","Frankreich","Nyse Euronext - Euronext Paris"
"-","TREASURY NOTE","-","0.03","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"GALE","GALENICA AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"COH","COCHLEAR LTD","Aktien","0.03","Australien","Asx - All Markets"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.03","-","-"
"HFG","HELLOFRESH","Aktien","0.03","Deutschland","Xetra"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Aktien","0.03","Chile","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.03","-","-"
"EMG","MAN GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.03","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.03","-","-"
"9502","CHUBU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"YPSN","YPSOMED HOLDING AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
"8TRA","TRATON","Aktien","0.03","Deutschland","Xetra"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.03","-","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.03","-","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.03","Vereinigte Staaten","Deutsche Börse AG"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.03","-","-"
"SEK","SEEK LTD","Aktien","0.03","Australien","Asx - All Markets"
"NFLX","NETFLIX INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"TELIA","TELIA COMPANY","Aktien","0.03","Schweden","Nasdaq Omx Nordic"
"RPRX","ROYALTY PHARMA PLC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.03","-","-"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.03","Belgien","-"
"WCP","WHITECAP RESOURCES INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"3407","ASAHI KASEI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SREN","SWISS RE AG","Aktien","0.03","Schweiz","SIX Swiss Exchange"
