﻿iShares ESG Screened S&P 500 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"22.Sept.2020"
Shares Outstanding,"6’000’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","1’361’741.40","0.52","1’361’741.40","8’265.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","IT","Aktien","1’354’795.00","0.52","1’354’795.00","9’500.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materialien","Aktien","1’288’159.70","0.49","1’288’159.70","2’890.00","445.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","1’274’688.90","0.49","1’274’688.90","2’295.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","1’228’500.00","0.47","1’228’500.00","3’780.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","1’227’970.80","0.47","1’227’970.80","4’995.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","1’152’543.10","0.44","1’152’543.10","24’305.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","1’131’037.88","0.43","1’131’037.88","5’474.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","1’121’130.45","0.43","1’121’130.45","1’683.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","1’115’779.99","0.43","1’115’779.99","4’337.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","1’079’822.02","0.41","1’079’822.02","10’966.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","1’074’376.50","0.41","1’074’376.50","3’225.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","1’074’348.48","0.41","1’074’348.48","10’459.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","1’071’715.85","0.41","1’071’715.85","6’581.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","1’060’105.20","0.40","1’060’105.20","2’940.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","1’048’975.15","0.40","1’048’975.15","25’307.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","1’026’228.63","0.39","1’026’228.63","5’523.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","1’005’035.50","0.38","1’005’035.50","34’069.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","999’230.82","0.38","999’230.82","3’963.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","975’355.78","0.37","975’355.78","1’939.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Aktien","941’409.54","0.36","941’409.54","1’926.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","938’054.07","0.36","938’054.07","1’233.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","933’837.32","0.36","933’837.32","2’132.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","932’142.13","0.36","932’142.13","23’533.00","39.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","891’544.08","0.34","891’544.08","3’668.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","891’377.10","0.34","891’377.10","11’997.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","888’108.80","0.34","888’108.80","12’352.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","878’897.96","0.34","878’897.96","25’594.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","853’235.34","0.33","853’235.34","3’418.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","848’828.42","0.32","848’828.42","6’658.00","127.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","843’576.16","0.32","843’576.16","784.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","840’294.36","0.32","840’294.36","204.00","4’119.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","829’177.77","0.32","829’177.77","3’441.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","812’604.65","0.31","812’604.65","43’109.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","799’233.84","0.30","799’233.84","2’404.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","799’093.06","0.30","799’093.06","7’523.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","785’701.62","0.30","785’701.62","6’831.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","772’736.58","0.29","772’736.58","1’397.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","771’452.36","0.29","771’452.36","11’468.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","758’407.98","0.29","758’407.98","1’551.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","739’620.00","0.28","739’620.00","3’522.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","725’366.73","0.28","725’366.73","2’981.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","706’377.78","0.27","706’377.78","837.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","701’548.62","0.27","701’548.62","809.00","867.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","698’603.62","0.27","698’603.62","638.00","1’094.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","690’679.46","0.26","690’679.46","8’839.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","679’530.34","0.26","679’530.34","2’038.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","676’334.83","0.26","676’334.83","5’567.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","657’705.50","0.25","657’705.50","1’943.00","338.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","648’411.42","0.25","648’411.42","2’962.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","646’042.05","0.25","646’042.05","4’385.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","638’949.30","0.24","638’949.30","2’442.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","623’940.90","0.24","623’940.90","7’989.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","605’946.30","0.23","605’946.30","2’465.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","605’251.68","0.23","605’251.68","8’976.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","590’787.12","0.23","590’787.12","4’312.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","590’101.20","0.23","590’101.20","2’808.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrie","Aktien","587’028.05","0.22","587’028.05","1’555.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","580’224.68","0.22","580’224.68","1’708.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","567’238.00","0.22","567’238.00","3’100.00","182.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","562’130.17","0.21","562’130.17","917.00","613.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","552’818.52","0.21","552’818.52","3’518.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","546’658.98","0.21","546’658.98","1’526.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","536’655.24","0.20","536’655.24","7’491.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","531’577.25","0.20","531’577.25","8’075.00","65.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","529’838.37","0.20","529’838.37","7’277.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","514’223.10","0.20","514’223.10","6’810.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","513’476.16","0.20","513’476.16","3’448.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","510’302.01","0.19","510’302.01","1’637.00","311.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","508’571.43","0.19","508’571.43","7’223.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","503’002.50","0.19","503’002.50","2’750.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","501’074.40","0.19","501’074.40","12’162.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","484’411.77","0.18","484’411.77","2’193.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","480’961.20","0.18","480’961.20","4’938.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","478’144.94","0.18","478’144.94","8’281.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrie","Aktien","470’648.88","0.18","470’648.88","1’359.00","346.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Immobilien","Aktien","463’193.40","0.18","463’193.40","570.00","812.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","459’897.60","0.18","459’897.60","1’409.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Gesundheitsversorgung","Aktien","451’471.02","0.17","451’471.02","7’517.00","60.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","449’545.88","0.17","449’545.88","1’546.00","290.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Gesundheitsversorgung","Aktien","445’553.85","0.17","445’553.85","763.00","583.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrie","Aktien","438’452.28","0.17","438’452.28","771.00","568.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Basiskonsumgüter","Aktien","431’237.82","0.16","431’237.82","2’782.00","155.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materialien","Aktien","430’652.07","0.16","430’652.07","8’601.00","50.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrie","Aktien","426’700.72","0.16","426’700.72","1’361.00","313.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Aktien","425’924.46","0.16","425’924.46","2’158.00","197.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Aktien","425’670.76","0.16","425’670.76","941.00","452.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","424’183.57","0.16","424’183.57","424’184.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Aktien","423’867.10","0.16","423’867.10","2’395.00","176.98","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energie","Aktien","416’945.76","0.16","416’945.76","8’558.00","48.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrie","Aktien","415’233.49","0.16","415’233.49","11’753.00","35.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrie","Aktien","414’963.13","0.16","414’963.13","1’637.00","253.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","407’605.23","0.16","407’605.23","3’429.00","118.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Aktien","404’631.63","0.15","404’631.63","9’347.00","43.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Gesundheitsversorgung","Aktien","400’956.60","0.15","400’956.60","1’738.00","230.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","397’258.21","0.15","397’258.21","1’003.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Aktien","389’159.25","0.15","389’159.25","1’307.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Aktien","388’723.09","0.15","388’723.09","6’289.00","61.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Versorger","Aktien","388’247.60","0.15","388’247.60","1’895.00","204.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Immobilien","Aktien","380’854.30","0.15","380’854.30","3’595.00","105.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrie","Aktien","376’508.55","0.14","376’508.55","519.00","725.45","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materialien","Aktien","373’424.37","0.14","373’424.37","1’523.00","245.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Gesundheitsversorgung","Aktien","371’530.15","0.14","371’530.15","1’165.00","318.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","368’362.56","0.14","368’362.56","353.00","1’043.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","01.Jan.1970"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Nicht-Basiskonsumgüter","Aktien","367’868.62","0.14","367’868.62","1’442.00","255.11","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","365’193.08","0.14","365’193.08","644.00","567.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materialien","Aktien","358’490.20","0.14","358’490.20","1’340.00","267.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energie","Aktien","356’299.22","0.14","356’299.22","2’549.00","139.78","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energie","Aktien","355’125.06","0.14","355’125.06","2’118.00","167.67","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrie","Aktien","352’894.00","0.13","352’894.00","5’050.00","69.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Aktien","351’652.68","0.13","351’652.68","1’314.00","267.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Nicht-Basiskonsumgüter","Aktien","345’175.32","0.13","345’175.32","2’282.00","151.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"COF","CAPITAL ONE FINANCIAL CORP","Financials","Aktien","343’539.32","0.13","343’539.32","2’297.00","149.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrie","Aktien","343’221.28","0.13","343’221.28","3’152.00","108.89","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","342’969.57","0.13","342’969.57","1’503.00","228.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFC","TRUIST FINANCIAL CORP","Financials","Aktien","341’429.80","0.13","341’429.80","8’045.00","42.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GM","GENERAL MOTORS","Nicht-Basiskonsumgüter","Aktien","341’422.20","0.13","341’422.20","6’860.00","49.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","339’733.51","0.13","339’733.51","23’609.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materialien","Aktien","335’002.56","0.13","335’002.56","6’933.00","48.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
