﻿iShares MSCI India ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Feb 02, 2012"
Shares Outstanding,"201,400,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"JIOFIN","JIO FINANCIAL SERVICES LTD","Financials","Equity","95,307,023.23","0.85","95,307,023.23","22,190,184.00","4.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","92,472,464.64","0.82","92,472,464.64","1,407,164.00","65.72","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","87,040,847.29","0.77","87,040,847.29","10,465,170.00","8.32","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","80,268,822.16","0.71","80,268,822.16","24,410,709.00","3.29","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","80,146,794.83","0.71","80,146,794.83","2,619,184.00","30.60","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","76,379,289.80","0.68","76,379,289.80","2,187,559.00","34.92","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","72,654,701.55","0.65","72,654,701.55","4,098,839.00","17.73","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CIPLA","CIPLA LTD","Health Care","Equity","72,331,905.75","0.64","72,331,905.75","4,073,188.00","17.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","71,522,285.70","0.64","71,522,285.70","4,169,654.00","17.15","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","71,422,469.47","0.64","71,422,469.47","1,262,679.00","56.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","69,584,091.17","0.62","69,584,091.17","906,299.00","76.78","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","68,978,808.82","0.61","68,978,808.82","3,529,899.00","19.54","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","68,357,422.44","0.61","68,357,422.44","1,348,112.00","50.71","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","68,076,043.28","0.61","68,076,043.28","6,034,860.00","11.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","67,851,744.17","0.60","67,851,744.17","11,958,126.00","5.67","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","67,053,318.72","0.60","67,053,318.72","11,526,301.00","5.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","65,469,010.00","0.58","65,469,010.00","2,044,336.00","32.02","India","National Stock Exchange Of India","USD","83.39","INR","-"
"RECLTD","REC","Financials","Equity","64,386,830.41","0.57","64,386,830.41","10,218,989.00","6.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","63,845,508.78","0.57","63,845,508.78","691,014.00","92.39","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","62,761,414.03","0.56","62,761,414.03","3,507,837.00","17.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","62,599,573.46","0.56","62,599,573.46","10,138,918.00","6.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","62,296,472.37","0.55","62,296,472.37","931,025.00","66.91","India","National Stock Exchange Of India","USD","83.39","INR","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","59,546,005.78","0.53","59,546,005.78","1,062,582.00","56.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","59,192,530.56","0.53","59,192,530.56","519,480.00","113.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","58,968,921.22","0.52","58,968,921.22","11,160,397.00","5.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","58,398,645.84","0.52","58,398,645.84","4,437,302.00","13.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","57,949,336.33","0.52","57,949,336.33","781,197.00","74.18","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DLF","DLF LTD","Real Estate","Equity","57,006,274.92","0.51","57,006,274.92","5,763,699.00","9.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","56,603,808.61","0.50","56,603,808.61","2,972,043.00","19.05","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","55,587,404.00","0.49","55,587,404.00","3,256,266.00","17.07","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","55,241,938.31","0.49","55,241,938.31","841,283.00","65.66","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","53,763,191.20","0.48","53,763,191.20","7,534,120.00","7.14","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","53,006,787.58","0.47","53,006,787.58","4,745,146.00","11.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","52,898,797.96","0.47","52,898,797.96","2,465,954.00","21.45","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","52,393,770.46","0.47","52,393,770.46","3,175,481.00","16.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","52,287,382.97","0.46","52,287,382.97","1,843,717.00","28.36","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","51,538,625.39","0.46","51,538,625.39","5,980,625.00","8.62","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","51,321,465.28","0.46","51,321,465.28","1,078,833.00","47.57","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","51,108,996.22","0.45","51,108,996.22","927,205.00","55.12","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","50,568,911.99","0.45","50,568,911.99","1,327,232.00","38.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","49,688,047.58","0.44","49,688,047.58","6,628,849.00","7.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","47,961,730.50","0.43","47,961,730.50","21,015,232.00","2.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"VEDL","VEDANTA LTD","Materials","Equity","47,072,429.56","0.42","47,072,429.56","8,645,930.00","5.44","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","46,976,069.89","0.42","46,976,069.89","17,842,027.00","2.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","46,801,549.55","0.42","46,801,549.55","73,830,197.00","0.63","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","45,056,823.34","0.40","45,056,823.34","553,678.00","81.38","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","44,863,965.72","0.40","44,863,965.72","1,184,284.00","37.88","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","44,485,178.81","0.40","44,485,178.81","688,853.00","64.58","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","43,492,526.22","0.39","43,492,526.22","21,896,595.00","1.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","42,474,120.33","0.38","42,474,120.33","1,943,487.00","21.85","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","42,290,936.67","0.38","42,290,936.67","827,971.00","51.08","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ABB","ABB INDIA LTD","Industrials","Equity","41,968,745.68","0.37","41,968,745.68","412,167.00","101.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","41,871,129.06","0.37","41,871,129.06","2,322,190.00","18.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","40,072,569.54","0.36","40,072,569.54","4,741,807.00","8.45","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","39,926,608.16","0.36","39,926,608.16","1,993,223.00","20.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","39,487,715.12","0.35","39,487,715.12","776,334.00","50.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","39,212,280.58","0.35","39,212,280.58","2,232,717.00","17.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"POLICYBZR","PB FINTECH LTD","Financials","Equity","37,510,660.21","0.33","37,510,660.21","2,238,626.00","16.76","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","37,465,617.58","0.33","37,465,617.58","973,897.00","38.47","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","37,269,171.37","0.33","37,269,171.37","4,636,752.00","8.04","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","37,035,309.98","0.33","37,035,309.98","1,725,731.00","21.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","36,091,562.38","0.32","36,091,562.38","1,058,539.00","34.10","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","35,809,610.96","0.32","35,809,610.96","747,771.00","47.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","35,310,424.97","0.31","35,310,424.97","494,375.00","71.42","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","34,806,678.56","0.31","34,806,678.56","2,779,052.00","12.52","India","National Stock Exchange Of India","USD","83.39","INR","-"
"UNITDSPR","UNITED SPIRITS LTD","Consumer Staples","Equity","34,666,869.74","0.31","34,666,869.74","2,264,617.00","15.31","India","National Stock Exchange Of India","USD","83.39","INR","-"
"LUPIN","LUPIN LTD","Health Care","Equity","34,483,117.76","0.31","34,483,117.76","1,773,498.00","19.44","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SRF","SRF LTD","Materials","Equity","33,702,399.36","0.30","33,702,399.36","1,153,654.00","29.21","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","33,149,908.06","0.29","33,149,908.06","11,427,872.00","2.90","India","National Stock Exchange Of India","USD","83.39","INR","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","33,079,660.30","0.29","33,079,660.30","409,293.00","80.82","India","National Stock Exchange Of India","USD","83.39","INR","-"
"YESBANK","YES BANK LTD","Financials","Equity","32,920,795.04","0.29","32,920,795.04","115,879,392.00","0.28","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PHOENIXLTD","PHOENIX MILLS LTD","Real Estate","Equity","32,282,285.37","0.29","32,282,285.37","750,199.00","43.03","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","29,849,200.59","0.27","29,849,200.59","1,045,468.00","28.55","India","National Stock Exchange Of India","USD","83.39","INR","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","29,691,015.28","0.26","29,691,015.28","4,121,624.00","7.20","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","29,604,696.86","0.26","29,604,696.86","2,044,271.00","14.48","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","29,502,702.18","0.26","29,502,702.18","4,013,306.00","7.35","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","29,220,042.04","0.26","29,220,042.04","8,099,007.00","3.61","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SUNDARMFIN","SUNDARAM FINANCE LTD","Financials","Equity","28,630,169.33","0.25","28,630,169.33","508,834.00","56.27","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","28,434,080.79","0.25","28,434,080.79","3,562,270.00","7.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","28,108,024.71","0.25","28,108,024.71","18,105.00","1,552.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NHPC","NHPC LTD","Utilities","Equity","27,777,743.73","0.25","27,777,743.73","23,002,151.00","1.21","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INDUSTOWER","INDUS TOWERS LTD","Communication","Equity","27,774,306.32","0.25","27,774,306.32","6,171,143.00","4.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","27,706,793.52","0.25","27,706,793.52","28,120,743.00","0.99","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","27,603,374.61","0.25","27,603,374.61","8,357,939.00","3.30","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","26,899,136.10","0.24","26,899,136.10","590,471.00","45.56","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","26,379,429.40","0.23","26,379,429.40","788,061.00","33.47","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","25,459,917.47","0.23","25,459,917.47","17,224,070.00","1.48","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SOLARINDS","SOLAR INDUSTRIES INDIA LTD","Materials","Equity","24,901,094.65","0.22","24,901,094.65","207,213.00","120.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JSL","JINDAL STAINLESS LTD","Materials","Equity","24,798,176.50","0.22","24,798,176.50","2,514,113.00","9.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","24,492,584.06","0.22","24,492,584.06","3,186,233.00","7.69","India","National Stock Exchange Of India","USD","83.39","INR","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","24,105,485.36","0.21","24,105,485.36","1,292,417.00","18.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","23,944,298.29","0.21","23,944,298.29","2,970,992.00","8.06","India","National Stock Exchange Of India","USD","83.39","INR","-"
"UPL","UPL LTD","Materials","Equity","23,929,600.72","0.21","23,929,600.72","3,495,541.00","6.85","India","National Stock Exchange Of India","USD","83.39","INR","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","23,646,713.52","0.21","23,646,713.52","1,891,635.00","12.50","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JSWENERGY","JSW ENERGY LTD","Utilities","Equity","23,501,762.70","0.21","23,501,762.70","2,668,146.00","8.81","India","National Stock Exchange Of India","USD","83.39","INR","-"
"NMDC","NMDC LTD","Materials","Equity","23,465,063.00","0.21","23,465,063.00","7,952,420.00","2.95","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","23,399,605.15","0.21","23,399,605.15","70,011.00","334.23","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","23,240,629.48","0.21","23,240,629.48","600,179.00","38.72","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TORNTPOWER","TORRENT POWER LTD","Utilities","Equity","23,072,224.39","0.21","23,072,224.39","1,283,993.00","17.97","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PETRONET","PETRONET LNG LTD","Energy","Equity","23,054,370.81","0.21","23,054,370.81","5,821,185.00","3.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BOSCHLTD","BOSCH LTD","Consumer Discretionary","Equity","23,004,696.34","0.20","23,004,696.34","56,281.00","408.75","India","National Stock Exchange Of India","USD","83.39","INR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","22,377,515.33","0.20","22,377,515.33","1,866,005,059.00","1.20","India","-","USD","83.39","INR","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","22,321,189.47","0.20","22,321,189.47","265,848.00","83.96","India","National Stock Exchange Of India","USD","83.39","INR","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","22,301,223.62","0.20","22,301,223.62","47,562.00","468.89","India","National Stock Exchange Of India","USD","83.39","INR","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","22,098,685.36","0.20","22,098,685.36","1,862,779.00","11.86","India","National Stock Exchange Of India","USD","83.39","INR","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","21,701,846.19","0.19","21,701,846.19","18,739,388.00","1.16","India","National Stock Exchange Of India","USD","83.39","INR","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","21,456,218.24","0.19","21,456,218.24","5,886,430.00","3.65","India","National Stock Exchange Of India","USD","83.39","INR","-"
"1426694D","BHARAT PETROLEUM LTD-TEMP","Energy","Equity","21,456,218.24","0.19","21,456,218.24","5,886,430.00","3.65","India","NO MARKET (E.G. UNLISTED)","USD","83.39","INR","-"
"532483","CANARA BANK LTD","Financials","Equity","21,252,125.20","0.19","21,252,125.20","14,833,528.00","1.43","India","Bse Ltd","USD","83.39","INR","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","21,222,517.39","0.19","21,222,517.39","207,315.00","102.37","India","National Stock Exchange Of India","USD","83.39","INR","-"
"THERMAX","THERMAX","Industrials","Equity","20,427,456.54","0.18","20,427,456.54","318,332.00","64.17","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","20,131,890.38","0.18","20,131,890.38","934,793.00","21.54","India","National Stock Exchange Of India","USD","83.39","INR","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","19,969,995.28","0.18","19,969,995.28","2,749,295.00","7.26","India","National Stock Exchange Of India","USD","83.39","INR","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","19,677,463.04","0.17","19,677,463.04","884,820.00","22.24","India","National Stock Exchange Of India","USD","83.39","INR","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","19,559,191.14","0.17","19,559,191.14","11,932,051.00","1.64","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MANKIND","MANKIND PHARMA LTD","Health Care","Equity","19,518,651.85","0.17","19,518,651.85","764,424.00","25.53","India","National Stock Exchange Of India","USD","83.39","INR","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","19,241,317.98","0.17","19,241,317.98","2,214,305.00","8.69","India","National Stock Exchange Of India","USD","83.39","INR","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","19,080,772.17","0.17","19,080,772.17","2,824,852.00","6.75","India","National Stock Exchange Of India","USD","83.39","INR","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","17,520,474.89","0.16","17,520,474.89","4,399,243.00","3.98","India","National Stock Exchange Of India","USD","83.39","INR","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","17,335,355.23","0.15","17,335,355.23","588,448.00","29.46","India","National Stock Exchange Of India","USD","83.39","INR","-"
