﻿iShares MSCI India ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Feb 02, 2012"
Shares Outstanding,"191,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BEL","BHARAT ELECTRONICS LTD","Industrials","Equity","83,773,500.15","0.83","83,773,500.15","28,127,999.00","2.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HINDALCO","HINDALCO INDUSTRIES LTD","Materials","Equity","81,614,189.13","0.80","81,614,189.13","10,376,719.00","7.87","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ONGC","OIL AND NATURAL GAS LTD","Energy","Equity","80,583,631.88","0.79","80,583,631.88","24,204,497.00","3.33","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TRENT","TRENT LTD","Consumer Discretionary","Equity","77,590,051.28","0.77","77,590,051.28","1,395,187.00","55.61","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NESTLEIND","NESTLE INDIA LTD","Consumer Staples","Equity","76,207,163.34","0.75","76,207,163.34","2,596,941.00","29.34","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DMART","AVENUE SUPERMARTS LTD","Consumer Staples","Equity","70,351,797.64","0.69","70,351,797.64","1,251,971.00","56.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INDIGO","INTERGLOBE AVIATION LTD","Industrials","Equity","70,227,608.76","0.69","70,227,608.76","1,340,381.00","52.39","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CIPLA","CIPLA LTD","Health Care","Equity","67,800,990.30","0.67","67,800,990.30","4,038,655.00","16.79","India","National Stock Exchange Of India","USD","83.34","INR","-"
"COALINDIA","COAL INDIA LTD","Energy","Equity","66,907,228.40","0.66","66,907,228.40","11,857,092.00","5.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"RECLTD","REC","Financials","Equity","66,136,976.93","0.65","66,136,976.93","10,132,563.00","6.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ADANIPORTS","ADANI PORTS AND SPECIAL ECONOMIC Z","Industrials","Equity","65,140,135.01","0.64","65,140,135.01","4,064,187.00","16.03","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TECHM","TECH MAHINDRA LTD","Information Technology","Equity","64,906,377.89","0.64","64,906,377.89","4,143,599.00","15.66","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PFC","POWER FINANCE CORPORATION LTD","Financials","Equity","64,380,082.14","0.63","64,380,082.14","11,461,642.00","5.62","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VBL","VARUN BEVERAGES LTD","Consumer Staples","Equity","63,821,315.02","0.63","63,821,315.02","3,509,488.00","18.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DRREDDY","DR REDDYS LABORATORIES LTD","Health Care","Equity","62,533,361.46","0.62","62,533,361.46","898,569.00","69.59","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SHRIRAMFIN","SHRIRAM FINANCE LTD","Financials","Equity","61,704,728.41","0.61","61,704,728.41","2,168,258.00","28.46","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MAXHEALTH","MAX HEALTHCARE INSTITUTE LTD","Health Care","Equity","60,438,798.02","0.60","60,438,798.02","5,983,301.00","10.10","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SBILIFE","SBI LIFE INSURANCE COMPANY LTD","Financials","Equity","59,845,109.44","0.59","59,845,109.44","3,477,386.00","17.21","India","National Stock Exchange Of India","USD","83.34","INR","-"
"EICHERMOT","EICHER MOTORS LTD","Consumer Discretionary","Equity","59,333,194.05","0.59","59,333,194.05","1,053,411.00","56.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SIEMENS","SIEMENS LTD","Industrials","Equity","59,244,816.08","0.58","59,244,816.08","687,126.00","86.22","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GRASIM","GRASIM INDUSTRIES LTD","Materials","Equity","58,948,938.02","0.58","58,948,938.02","2,026,936.00","29.08","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DLF","DLF LTD","Real Estate","Equity","58,370,952.15","0.58","58,370,952.15","5,731,271.00","10.18","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATAPOWER","TATA POWER LTD","Utilities","Equity","58,101,414.41","0.57","58,101,414.41","11,097,763.00","5.24","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATACONSUM","TATA CONSUMER PRODUCTS LTD","Consumer Staples","Equity","57,985,722.04","0.57","57,985,722.04","4,412,265.00","13.14","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HEROMOTOCO","HERO MOTOCORP LTD","Consumer Discretionary","Equity","56,525,150.28","0.56","56,525,150.28","925,606.00","61.07","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BJFIN","BAJAJ FINSERV LTD","Financials","Equity","56,039,901.50","0.55","56,039,901.50","2,946,935.00","19.02","India","National Stock Exchange Of India","USD","83.34","INR","-"
"WIPRO","WIPRO LTD","Information Technology","Equity","55,603,942.09","0.55","55,603,942.09","10,051,679.00","5.53","India","National Stock Exchange Of India","USD","83.34","INR","-"
"APOLLOHOSP","APOLLO HOSPITALS ENTERPRISE LTD","Health Care","Equity","55,323,853.01","0.55","55,323,853.01","774,474.00","71.43","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BAJAJ.AUTO","BAJAJ AUTO LTD","Consumer Discretionary","Equity","55,105,849.86","0.54","55,105,849.86","523,001.00","105.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ADANIGREEN","ADANI GREEN ENERGY LTD","Utilities","Equity","53,688,333.28","0.53","53,688,333.28","2,440,908.00","22.00","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JSWSTEEL","JSW STEEL LTD","Materials","Equity","51,233,193.19","0.51","51,233,193.19","4,705,033.00","10.89","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HDFCLIFE","HDFC LIFE INSURANCE COMPANY LTD","Financials","Equity","51,106,813.29","0.50","51,106,813.29","7,469,397.00","6.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BRITANNIA","BRITANNIA INDUSTRIES LTD","Consumer Staples","Equity","50,914,237.39","0.50","50,914,237.39","834,120.00","61.04","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CHOLAFIN","CHOLAMANDALAM INVESTMENT AND FINAN","Financials","Equity","49,820,738.87","0.49","49,820,738.87","3,231,030.00","15.42","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GODREJCP","GODREJ CONSUMER PRODUCTS LTD","Consumer Staples","Equity","48,930,890.13","0.48","48,930,890.13","3,148,573.00","15.54","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CUMMINSIND","CUMMINS INDIA LTD","Industrials","Equity","48,514,828.52","0.48","48,514,828.52","1,066,527.00","45.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ADANIENT","ADANI ENTERPRISES LTD","Industrials","Equity","48,463,218.80","0.48","48,463,218.80","1,319,635.00","36.72","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TVSMOTOR","TVS MOTOR COMPANY LTD","Consumer Discretionary","Equity","47,918,515.12","0.47","47,918,515.12","1,828,080.00","26.21","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ADANIPOWER","ADANI POWER LTD","Utilities","Equity","45,302,892.06","0.45","45,302,892.06","5,936,588.00","7.63","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INDHOTEL","INDIAN HOTELS LTD","Consumer Discretionary","Equity","45,075,968.98","0.44","45,075,968.98","6,577,591.00","6.85","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BPCL","BHARAT PETROLEUM LTD","Energy","Equity","44,052,318.35","0.43","44,052,318.35","5,842,997.00","7.54","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GAIL","GAIL INDIA LTD","Utilities","Equity","43,332,845.49","0.43","43,332,845.49","17,710,627.00","2.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DIVISLAB","DIVIS LABORATORIES LTD","Health Care","Equity","43,139,709.73","0.43","43,139,709.73","919,287.00","46.93","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","42,786,751.85","0.42","42,786,751.85","21,735,370.00","1.97","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PIDILITIND","PIDILITE INDUSTRIES LTD","Materials","Equity","42,017,424.62","0.41","42,017,424.62","1,172,291.00","35.84","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HAVELLS","HAVELLS INDIA LTD","Industrials","Equity","41,982,533.10","0.41","41,982,533.10","1,929,075.00","21.76","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ABB","ABB INDIA LTD","Industrials","Equity","41,064,153.21","0.40","41,064,153.21","408,791.00","100.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NAUKRI","INFO EDGE INDIA LTD","Communication","Equity","40,881,215.68","0.40","40,881,215.68","547,555.00","74.66","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LTIM","LTIMINDTREE LTD","Information Technology","Equity","39,089,942.04","0.39","39,089,942.04","683,754.00","57.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INDUSINDBK","INDUSIND BANK LTD","Financials","Equity","38,308,590.81","0.38","38,308,590.81","2,260,413.00","16.95","India","National Stock Exchange Of India","USD","83.34","INR","-"
"VEDL","VEDANTA LTD","Materials","Equity","38,096,792.52","0.38","38,096,792.52","7,172,357.00","5.31","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TIINDIA","TUBE INVESTMENTS OF INDIA LTD","Consumer Discretionary","Equity","37,471,423.38","0.37","37,471,423.38","820,723.00","45.66","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ICICIGI","ICICI LOMBARD GENERAL INSURANCE CO","Financials","Equity","37,189,186.81","0.37","37,189,186.81","1,856,313.00","20.03","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CGPOWER","CG POWER AND INDUSTRIAL SOLUTIONS","Industrials","Equity","37,032,593.04","0.37","37,032,593.04","4,714,930.00","7.85","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BHARATFORG","BHARAT FORGE LTD","Consumer Discretionary","Equity","34,955,359.34","0.34","34,955,359.34","1,969,274.00","17.75","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LUPIN","LUPIN LTD","Health Care","Equity","34,823,643.90","0.34","34,823,643.90","1,756,968.00","19.82","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SUZLON","SUZLON ENERGY LTD","Industrials","Equity","34,820,131.37","0.34","34,820,131.37","68,116,882.00","0.51","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AMBUJACEM","AMBUJA CEMENTS LTD","Materials","Equity","34,243,259.94","0.34","34,243,259.94","4,597,559.00","7.45","India","National Stock Exchange Of India","USD","83.34","INR","-"
"COLPAL","COLGATE PALMOLIVE INDIA LTD","Consumer Staples","Equity","33,776,344.22","0.33","33,776,344.22","1,049,513.00","32.18","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HDFCAMC","HDFC ASSET MANAGEMENT COMPANY LTD","Financials","Equity","33,669,624.03","0.33","33,669,624.03","741,419.00","45.41","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JINDALSTEL","JINDAL STEEL AND POWER LTD","Materials","Equity","33,578,054.56","0.33","33,578,054.56","2,755,558.00","12.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SUPREMEIND","SUPREME INDUSTRIES LTD","Materials","Equity","33,007,202.99","0.33","33,007,202.99","490,080.00","67.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GODREJPROP","GODREJ PROPERTIES LTD","Real Estate","Equity","32,958,066.47","0.32","32,958,066.47","962,774.00","34.23","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PERSISTENT","PERSISTENT SYSTEMS LTD","Information Technology","Equity","32,786,305.72","0.32","32,786,305.72","771,800.00","42.48","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MCDOWELL.N","UNITED SPIRITS LTD","Consumer Staples","Equity","31,863,281.08","0.31","31,863,281.08","2,245,458.00","14.19","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SRF","SRF LTD","Materials","Equity","31,300,566.58","0.31","31,300,566.58","1,143,891.00","27.36","India","National Stock Exchange Of India","USD","83.34","INR","-"
"DABUR","DABUR INDIA LTD","Consumer Staples","Equity","30,666,999.90","0.30","30,666,999.90","4,769,826.00","6.43","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BHEL","BHARAT HEAVY ELECTRICALS LTD","Industrials","Equity","28,902,714.62","0.29","28,902,714.62","8,031,490.00","3.60","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ASTRAL","ASTRAL LTD","Industrials","Equity","28,646,806.59","0.28","28,646,806.59","1,036,612.00","27.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MARICO","MARICO LTD","Consumer Staples","Equity","28,617,305.29","0.28","28,617,305.29","3,994,404.00","7.16","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AUROPHARMA","AUROBINDO PHARMA LTD","Health Care","Equity","28,449,231.68","0.28","28,449,231.68","2,034,979.00","13.98","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MOTHERSON","SAMVARDHANA MOTHERSON INTERNATIONA","Consumer Discretionary","Equity","28,305,844.29","0.28","28,305,844.29","18,236,590.00","1.55","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ASHOKLEY","ASHOK LEYLAND LTD","Industrials","Equity","28,259,391.88","0.28","28,259,391.88","11,330,439.00","2.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"YESBANK","YES BANK LTD","Financials","Equity","28,102,387.98","0.28","28,102,387.98","101,823,810.00","0.28","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MRF","MRF LTD","Consumer Discretionary","Equity","27,728,226.73","0.27","27,728,226.73","17,893.00","1,549.67","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PIIND","P.I. INDUSTRIES LTD","Materials","Equity","27,540,882.51","0.27","27,540,882.51","641,678.00","42.92","India","National Stock Exchange Of India","USD","83.34","INR","-"
"POLYCAB","POLYCAB INDIA LTD","Industrials","Equity","27,074,804.04","0.27","27,074,804.04","347,609.00","77.89","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATAMTRDVR","TATA MOTORS LTD CLASS A DVR","Consumer Discretionary","Equity","26,988,740.77","0.27","26,988,740.77","3,532,219.00","7.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"LODHA","MACROTECH DEVELOPERS LTD","Real Estate","Equity","26,697,575.85","0.26","26,697,575.85","1,854,295.00","14.40","India","National Stock Exchange Of India","USD","83.34","INR","-"
"HINDPETRO","HINDUSTAN PETROLEUM CORP LTD","Energy","Equity","26,640,204.63","0.26","26,640,204.63","4,379,317.00","6.08","India","National Stock Exchange Of India","USD","83.34","INR","-"
"APLAPOLLO","APL APOLLO TUBES LTD","Materials","Equity","26,194,986.89","0.26","26,194,986.89","1,285,020.00","20.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"NMDC","NMDC LTD","Materials","Equity","26,179,365.14","0.26","26,179,365.14","7,886,102.00","3.32","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BANKBARODA","BANK OF BARODA LTD","Financials","Equity","25,755,024.60","0.25","25,755,024.60","8,210,892.00","3.14","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PNB","PUNJAB NATIONAL BANK","Financials","Equity","25,587,312.15","0.25","25,587,312.15","17,045,169.00","1.50","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TORNTPHARM","TORRENT PHARMACEUTICALS LTD","Health Care","Equity","25,375,689.61","0.25","25,375,689.61","783,605.00","32.38","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IDFCFIRSTB","IDFC FIRST BANK LTD","Financials","Equity","25,320,825.56","0.25","25,320,825.56","27,333,454.00","0.93","India","National Stock Exchange Of India","USD","83.34","INR","-"
"CONCOR","CONTAINER CORPORATION OF INDIA LTD","Industrials","Equity","24,535,903.40","0.24","24,535,903.40","1,880,990.00","13.04","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IRCTC","INDIAN RAILWAY CATERING AND TOURIS","Industrials","Equity","24,308,333.51","0.24","24,308,333.51","1,852,213.00","13.12","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATAELXSI","TATA ELXSI LTD","Information Technology","Equity","23,331,481.62","0.23","23,331,481.62","264,215.00","88.30","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SONACOMS","SONA BLW PRECISION FORGINGS LTD","Consumer Discretionary","Equity","23,295,084.27","0.23","23,295,084.27","3,168,217.00","7.35","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SHREECEM","SHREE CEMENT LTD","Materials","Equity","21,887,132.68","0.22","21,887,132.68","69,338.00","315.66","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PETRONET","PETRONET LNG LTD","Energy","Equity","21,685,067.62","0.21","21,685,067.62","5,788,444.00","3.75","India","National Stock Exchange Of India","USD","83.34","INR","-"
"UPL","UPL LTD","Materials","Equity","21,323,256.01","0.21","21,323,256.01","3,475,795.00","6.13","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BAJAJHLDNG","BAJAJ HOLDINGS AND INVESTMENT LTD","Financials","Equity","20,253,361.48","0.20","20,253,361.48","205,317.00","98.64","India","National Stock Exchange Of India","USD","83.34","INR","-"
"PAGEIND","PAGE INDUSTRIES LTD","Consumer Discretionary","Equity","20,117,218.32","0.20","20,117,218.32","47,117.00","426.96","India","National Stock Exchange Of India","USD","83.34","INR","-"
"GMRINFRA","GMR AIRPORTS INFRASTRUCTURE LTD","Industrials","Equity","19,170,343.14","0.19","19,170,343.14","18,565,770.00","1.03","India","National Stock Exchange Of India","USD","83.34","INR","-"
"UNIONBANK","UNION BANK OF INDIA LTD","Financials","Equity","19,159,379.39","0.19","19,159,379.39","11,474,458.00","1.67","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BALKRISIND","BALKRISHNA INDUSTRIES LTD","Consumer Discretionary","Equity","19,079,439.35","0.19","19,079,439.35","596,727.00","31.97","India","National Stock Exchange Of India","USD","83.34","INR","-"
"TATACOMM","TATA COMMUNICATIONS LTD","Communication","Equity","19,025,457.30","0.19","19,025,457.30","879,837.00","21.62","India","National Stock Exchange Of India","USD","83.34","INR","-"
"SBICARD","SBI CARDS & PAYMENT SERVICES LTD","Financials","Equity","18,882,041.44","0.19","18,882,041.44","2,201,089.00","8.58","India","National Stock Exchange Of India","USD","83.34","INR","-"
"ICICIPRULI","ICICI PRUDENTIAL LIFE INSURANCE CO","Financials","Equity","18,863,064.31","0.19","18,863,064.31","2,663,465.00","7.08","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MUTHOOTFIN","MUTHOOT FINANCE LTD","Financials","Equity","18,733,085.35","0.18","18,733,085.35","929,502.00","20.15","India","National Stock Exchange Of India","USD","83.34","INR","-"
"JUBLFOOD","JUBILANT FOODWORKS LTD","Consumer Discretionary","Equity","17,258,511.43","0.17","17,258,511.43","3,055,576.00","5.65","India","National Stock Exchange Of India","USD","83.34","INR","-"
"MPHASIS","MPHASIS LTD","Information Technology","Equity","16,160,763.86","0.16","16,160,763.86","582,617.00","27.74","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BERGEPAINT","BERGER PAINTS INDIA LTD","Materials","Equity","13,277,614.29","0.13","13,277,614.29","2,249,683.00","5.90","India","National Stock Exchange Of India","USD","83.34","INR","-"
"IGL","INDRAPRASTHA GAS LTD","Utilities","Equity","12,852,496.16","0.13","12,852,496.16","2,431,507.00","5.29","India","National Stock Exchange Of India","USD","83.34","INR","-"
"BANDHANBNK","BANDHAN BANK LTD","Financials","Equity","12,704,016.43","0.13","12,704,016.43","5,844,356.00","2.17","India","National Stock Exchange Of India","USD","83.34","INR","-"
"AUBANK","AU SMALL FINANCE BANK LTD","Financials","Equity","10,437,385.63","0.10","10,437,385.63","1,393,149.00","7.49","India","National Stock Exchange Of India","USD","83.34","INR","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","8,448,694.76","0.08","8,448,694.76","704,082,539.00","1.20","India","-","USD","83.34","INR","-"
"PAYTM","ONE COMMUNICATIONS LTD","Financials","Equity","8,028,752.03","0.08","8,028,752.03","1,954,963.00","4.11","India","National Stock Exchange Of India","USD","83.34","INR","-"
"WFFUT","CASH COLLATERAL USD WFFUT","Cash and/or Derivatives","Cash Collateral and Margins","948,000.00","0.01","948,000.00","948,000.00","100.00","United States","-","USD","1.00","USD","Aug 23, 2017"
"JGSK4","IFSC NIFTY 50 MAY 24","Cash and/or Derivatives","Futures","0.00","0.00","6,571,606.00","146.00","22,505.50","-","INSE","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-265,064,543.03","-2.61","-265,064,543.03","-265,064,543.00","100.00","United States","-","USD","1.00","USD","-"
 
