﻿iShares Emerging Markets Dividend ETF
Fund Holdings as of,"Jul 16, 2024"
Inception Date,"Feb 23, 2012"
Shares Outstanding,"24,850,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"BAAKOMB","KOMERCNI BANK","Financials","Equity","8,059,560.56","1.17","8,059,560.56","235,594.00","34.21","Czech Republic","Prague Stock Exchange","USD","23.30","CZK","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","8,041,457.83","1.17","8,041,457.83","1,273,270.00","6.32","Brazil","XBSP","USD","5.42","BRL","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","7,591,806.16","1.10","7,591,806.16","2,164,364.00","3.51","Brazil","XBSP","USD","5.42","BRL","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","7,566,089.50","1.10","7,566,089.50","59,075,648.00","12.81","Hong Kong","-","USD","7.81","HKD","-"
"KTY","GRUPA KETY SA","Materials","Equity","7,421,586.83","1.08","7,421,586.83","34,653.00","214.17","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","7,419,283.66","1.08","7,419,283.66","4,642,424.00","1.60","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","6,539,447.07","0.95","6,539,447.07","1,144,000.00","5.72","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","6,524,641.01","0.95","6,524,641.01","3,194,252.00","2.04","India","National Stock Exchange Of India","USD","83.59","INR","-"
"1171","YANKUANG ENERGY GROUP COMPANY LTD","Energy","Equity","6,493,199.11","0.94","6,493,199.11","4,846,900.00","1.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","Jan 01, 1998"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","6,439,781.25","0.94","6,439,781.25","10,721,000.00","0.60","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"2637","WISDOM MARINE LINES LTD","Industrials","Equity","6,281,251.15","0.91","6,281,251.15","2,983,000.00","2.11","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"TRU","TRUWORTHS INTERNATIONAL LTD","Consumer Discretionary","Equity","6,234,597.81","0.91","6,234,597.81","1,222,096.00","5.10","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","6,224,181.25","0.90","6,224,181.25","104,126,891.00","0.06","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"ITMG","INDO TAMBANGRAYA MEGAH","Energy","Equity","6,088,787.39","0.88","6,088,787.39","3,796,400.00","1.60","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","6,069,006.46","0.88","6,069,006.46","707,735.00","8.58","Brazil","XBSP","USD","5.42","BRL","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","6,058,030.60","0.88","6,058,030.60","4,347,500.00","1.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energy","Equity","5,923,499.32","0.86","5,923,499.32","37,882,300.00","0.16","Indonesia","Indonesia Stock Exchange","USD","16,180.00","IDR","-"
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","Information Technology","Equity","5,660,003.85","0.82","5,660,003.85","694,479.00","8.15","Taiwan","NASDAQ","USD","1.00","USD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","5,554,242.79","0.81","5,554,242.79","397,500.00","13.97","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","5,400,662.15","0.78","5,400,662.15","2,119,000.00","2.55","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","5,129,545.72","0.75","5,129,545.72","2,121,028.00","2.42","Brazil","XBSP","USD","5.42","BRL","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","5,121,804.16","0.74","5,121,804.16","2,758,137.00","1.86","Chile","Santiago Stock Exchange","USD","910.08","CLP","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","5,064,991.45","0.74","5,064,991.45","14,980,000.00","0.34","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XTB","XTB SA","Financials","Equity","5,036,477.01","0.73","5,036,477.01","324,989.00","15.50","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.94","PLN","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","5,034,232.45","0.73","5,034,232.45","1,674,280.00","3.01","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","4,739,277.28","0.69","4,739,277.28","8,748,000.00","0.54","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"8112","SUPREME ELECTRONICS LTD","Information Technology","Equity","4,503,890.09","0.65","4,503,890.09","1,774,685.00","2.54","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"6121","SIMPLO TECHNOLOGY LTD","Information Technology","Equity","4,362,180.47","0.63","4,362,180.47","362,600.00","12.03","Taiwan","Gretai Securities Market","USD","32.63","TWD","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","4,249,025.76","0.62","4,249,025.76","469,138.00","9.06","Brazil","XBSP","USD","5.42","BRL","-"
"SBLK","STAR BULK CARRIERS CORP","Industrials","Equity","4,181,227.60","0.61","4,181,227.60","172,778.00","24.20","United States","NASDAQ","USD","1.00","USD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","4,011,616.37","0.58","4,011,616.37","3,350,000.00","1.20","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","3,986,959.45","0.58","3,986,959.45","11,039,000.00","0.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","3,970,448.51","0.58","3,970,448.51","162,748.00","24.40","South Africa","Johannesburg Stock Exchange","USD","18.09","ZAR","-"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financials","Equity","3,957,894.74","0.57","3,957,894.74","1,504,000.00","2.63","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","3,858,226.55","0.56","3,858,226.55","2,566,000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","3,768,546.97","0.55","3,768,546.97","610,080.00","6.18","Brazil","XBSP","USD","5.42","BRL","-"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","3,719,691.95","0.54","3,719,691.95","4,836,928.00","0.77","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"2404","UNITED INTEGRATED SERVICES LTD","Industrials","Equity","3,687,304.60","0.54","3,687,304.60","364,000.00","10.13","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"GRND3","GRENDENE SA","Consumer Discretionary","Equity","3,660,756.24","0.53","3,660,756.24","3,208,641.00","1.14","Brazil","XBSP","USD","5.42","BRL","-"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Utilities","Equity","3,638,051.57","0.53","3,638,051.57","746,738.00","4.87","Brazil","XBSP","USD","5.42","BRL","-"
"CMIN3","CSN MINERACAO SA","Materials","Equity","3,631,463.54","0.53","3,631,463.54","3,629,286.00","1.00","Brazil","XBSP","USD","5.42","BRL","-"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","3,491,753.72","0.51","3,491,753.72","657,191.00","5.31","Brazil","XBSP","USD","5.42","BRL","-"
"3618","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","3,437,957.47","0.50","3,437,957.47","6,628,000.00","0.52","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energy","Equity","3,405,971.55","0.49","3,405,971.55","416,881.00","8.17","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"8016","SITRONIX TECHNOLOGY CORP","Information Technology","Equity","3,382,041.93","0.49","3,382,041.93","437,000.00","7.74","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","3,378,968.20","0.49","3,378,968.20","890,225.00","3.80","Brazil","XBSP","USD","5.42","BRL","-"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Utilities","Equity","3,369,425.36","0.49","3,369,425.36","519,537.00","6.49","Brazil","XBSP","USD","5.42","BRL","-"
"BRAP4","BRADESPAR PREF SA","Materials","Equity","3,350,290.69","0.49","3,350,290.69","933,523.00","3.59","Brazil","XBSP","USD","5.42","BRL","-"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Real Estate","Equity","3,246,812.24","0.47","3,246,812.24","67,751,400.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","3,054,671.20","0.44","3,054,671.20","11,042,000.00","0.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","2,981,381.80","0.43","2,981,381.80","4,343,000.00","0.69","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BANPU.R","BANPU NON-VOTING DR PCL","Energy","Equity","2,913,735.46","0.42","2,913,735.46","20,035,400.00","0.15","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"NINV","NATIONAL INVEST","Financials","Equity","2,739,784.48","0.40","2,739,784.48","3,246,857.00","0.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrials","Equity","2,604,989.89","0.38","2,604,989.89","878,000.00","2.97","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Consumer Discretionary","Equity","2,586,945.37","0.38","2,586,945.37","316,723.00","8.17","Turkey","Istanbul Stock Exchange","USD","33.09","TRY","-"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","2,525,168.98","0.37","2,525,168.98","1,960,400.00","1.29","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","2,512,843.96","0.37","2,512,843.96","1,844,000.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","2,372,821.24","0.34","2,372,821.24","77,415,666.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","2,345,651.52","0.34","2,345,651.52","14,231,600.00","0.16","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"6214","SYSTEX CORP","Information Technology","Equity","2,312,327.59","0.34","2,312,327.59","563,000.00","4.11","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"2439","MERRY ELECTRONICS LTD","Consumer Discretionary","Equity","2,153,132.38","0.31","2,153,132.38","486,146.00","4.43","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","2,059,700.69","0.30","2,059,700.69","3,172,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","2,047,464.82","0.30","2,047,464.82","11,090,605.00","18.46","Brazil","-","USD","5.42","BRL","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","1,961,119.12","0.28","1,961,119.12","1,756,000.00","1.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Consumer Discretionary","Equity","1,851,031.58","0.27","1,851,031.58","3,275,600.00","0.57","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"1958","BAIC MOTOR CORP LTD H","Consumer Discretionary","Equity","1,823,882.07","0.26","1,823,882.07","6,386,000.00","0.29","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","1,805,110.80","0.26","1,805,110.80","1,448,100.00","1.25","Thailand","Stock Exchange Of Thailand","USD","36.10","THB","-"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","1,758,448.76","0.26","1,758,448.76","20,191,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"1071","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","1,670,917.46","0.24","1,670,917.46","3,278,000.00","0.51","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,410,000.00","0.20","1,410,000.00","1,410,000.00","1.00","United States","-","USD","1.00","USD","-"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materials","Equity","1,111,299.10","0.16","1,111,299.10","117,159.00","9.49","Brazil","XBSP","USD","5.42","BRL","-"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Real Estate","Equity","1,109,522.99","0.16","1,109,522.99","12,930,000.00","0.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","1,019,394.27","0.15","1,019,394.27","23,749,440.00","4.29","Czech Republic","-","USD","23.30","CZK","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","344,000.00","0.05","344,000.00","344,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"INR","INR CASH","Cash and/or Derivatives","Cash","343,816.46","0.05","343,816.46","28,739,188.00","1.20","India","-","USD","83.59","INR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","259,472.41","0.04","259,472.41","238,508.00","108.79","European Union","-","USD","0.92","EUR","-"
"UPRO","YUNIPRO","Utilities","Equity","33,755.44","0.00","33,755.44","299,242,000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","-"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","31,293.11","0.00","31,293.11","2,774,134.00","1.13","Russian Federation","-","USD","88.65","RUB","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","1,838.41","0.00","1,838.41","7,236.00","25.41","Poland","-","USD","3.94","PLN","-"
"MAGN","MAGNITOGORSKIY METALLURGICHESKIY K","Materials","Equity","1,660.63","0.00","1,660.63","14,721,471.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","1,585.89","0.00","1,585.89","52,472.00","3.02","Turkey","-","USD","33.09","TRY","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","1,435.44","0.00","1,435.44","6,712.00","21.39","Malaysia","-","USD","4.68","MYR","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","1,041.10","0.00","1,041.10","18,836.00","5.53","South Africa","-","USD","18.09","ZAR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","541.02","0.00","541.02","418.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","557.24","0.00","557.24","9,862.00","5.65","Mexico","-","USD","17.70","MXN","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","525.83","0.00","525.83","30,708.00","1.71","Philippines","-","USD","58.40","PHP","-"
"RTKM","ROSTELECOM","Communication","Equity","528.06","0.00","528.06","4,681,247.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","Jan 01, 1970"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","554.11","0.00","554.11","746.00","74.32","Singapore","-","USD","1.35","SGD","-"
"FEES","FSK YEES","Utilities","Equity","496.67","0.00","496.67","4,402,974,828.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","Jan 01, 1970"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","390.06","0.00","390.06","3,457,900.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","-"
"MOEX","MOSCOW EXCHANGE","Financials","Equity","314.57","0.00","314.57","2,788,700.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","-"
"MTSS","MOBILNYE TELESISTEMY","Communication","Equity","309.60","0.00","309.60","2,744,644.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","Jan 01, 1970"
"SBER","SBERBANK ROSSII","Financials","Equity","282.04","0.00","282.04","2,500,255.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","113.32","0.00","113.32","40,843.00","0.28","Hungary","-","USD","360.42","HUF","-"
"TATN","TATNEFT","Energy","Equity","131.52","0.00","131.52","1,165,907.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","Jan 01, 1970"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","34.84","0.00","34.84","3,484.00","0.01","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"CHMF","SEVERSTAL","Materials","Equity","78.50","0.00","78.50","695,941.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","Jan 01, 1970"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","2.67","0.00","2.67","2,371,200.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","Jan 01, 1970"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.01","Indonesia","-","USD","16,180.00","IDR","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","11,869,200.00","210.00","1,130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"LKOH","NK LUKOIL","Energy","Equity","14.09","0.00","14.09","124,880.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","Jan 01, 1970"
"PHOR","PHOSAGRO","Materials","Equity","20.34","0.00","20.34","180,278.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","2.77","Thailand","-","USD","36.10","THB","-"
"TRNFP","TRANSNEFT PREF","Energy","Equity","0.65","0.00","0.65","576,700.00","0.00","Russian Federation","Standard-Classica-Forts","USD","88.65","RUB","Jan 01, 1970"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","-31,139.50","0.00","-31,139.50","-28,339,438.00","0.11","Chile","-","USD","910.08","CLP","-"
"COP","COP CASH","Cash and/or Derivatives","Cash","-58,289.32","-0.01","-58,289.32","-231,808,181.00","0.03","Colombia","-","USD","3,976.86","COP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-3,173,519.01","-0.46","-3,173,519.01","-3,173,519.00","100.00","United States","-","USD","1.00","USD","-"
 
