﻿iShares Emerging Markets Dividend ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Feb 23, 2012"
Shares Outstanding,"25,200,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"OPAP","GREEK ORGANISATION OF FOOTBALL PRO","Consumer Discretionary","Equity","8,890,518.88","1.21","8,890,518.88","534,277.00","16.64","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"GOAU4","METALURGICA GERDAU PREF SA","Materials","Equity","8,887,048.09","1.20","8,887,048.09","4,021,114.00","2.21","Brazil","XBSP","USD","5.11","BRL","-"
"960","LONGFOR GROUP HOLDINGS LTD","Real Estate","Equity","8,581,180.69","1.16","8,581,180.69","4,375,000.00","1.96","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"BBSE3","BB SEGURIDADE SA","Financials","Equity","8,581,068.15","1.16","8,581,068.15","1,283,996.00","6.68","Brazil","XBSP","USD","5.11","BRL","-"
"GGBR4","GERDAU PREF SA","Materials","Equity","8,337,662.62","1.13","8,337,662.62","2,180,544.00","3.82","Brazil","XBSP","USD","5.11","BRL","-"
"BAAKOMB","KOMERCNI BANK","Financials","Equity","8,168,591.00","1.11","8,168,591.00","236,406.00","34.55","Czech Republic","Prague Stock Exchange","USD","22.70","CZK","-"
"KTY","GRUPA KETY SA","Materials","Equity","7,868,165.81","1.07","7,868,165.81","34,950.00","225.13","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","7,233,762.61","0.98","7,233,762.61","1,154,000.00","6.27","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"DIB","DB ISLAMIC BANK","Financials","Equity","7,071,703.00","0.96","7,071,703.00","4,671,712.00","1.51","United Arab Emirates","Dubai Financial Market","USD","3.67","AED","-"
"998","CHINA CITIC BANK CORP LTD H","Financials","Equity","6,981,055.06","0.95","6,981,055.06","10,762,000.00","0.65","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"PTBA","TAMBANG BATUBARA BUKIT ASAM","Energy","Equity","6,978,607.83","0.95","6,978,607.83","38,131,400.00","0.18","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"3323","CHINA NATIONAL BUILDING MATERIAL L","Materials","Equity","6,889,681.43","0.93","6,889,681.43","15,012,000.00","0.46","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Industrials","Equity","6,886,456.00","0.93","6,886,456.00","398,500.00","17.28","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ENELCHILE","ENEL CHILE SA","Utilities","Equity","6,657,342.15","0.90","6,657,342.15","104,867,764.00","0.06","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"2637","WISDOM MARINE LINES LTD","Industrials","Equity","6,604,338.25","0.90","6,604,338.25","3,006,000.00","2.20","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"IOC","INDIAN OIL CORP LTD","Energy","Equity","6,340,292.22","0.86","6,340,292.22","3,220,824.00","1.97","India","National Stock Exchange Of India","USD","83.34","INR","-"
"EGIE3","ENGIE BRASIL ENERGIA SA","Utilities","Equity","6,048,149.50","0.82","6,048,149.50","709,582.00","8.52","Brazil","XBSP","USD","5.11","BRL","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","6,044,549.89","0.82","6,044,549.89","30,905,179.00","19.56","Brazil","-","USD","5.11","BRL","-"
"CMPC","EMPRESAS CMPC SA","Materials","Equity","6,043,274.74","0.82","6,043,274.74","2,777,737.00","2.18","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"XTB","XTB SA","Financials","Equity","5,987,588.95","0.81","5,987,588.95","325,808.00","18.38","Poland","Warsaw Stock Exchange/Equities/Main Market","USD","3.92","PLN","-"
"914","ANHUI CONCH CEMENT LTD H","Materials","Equity","5,902,237.04","0.80","5,902,237.04","2,131,500.00","2.77","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"ITMG","INDO TAMBANGRAYA MEGAH","Energy","Equity","5,771,662.49","0.78","5,771,662.49","3,825,000.00","1.51","Indonesia","Indonesia Stock Exchange","USD","15,955.00","IDR","-"
"CSNA3","COMPANHIA SIDERURGICA NACIONAL SA","Materials","Equity","5,592,763.05","0.76","5,592,763.05","2,133,973.00","2.62","Brazil","XBSP","USD","5.11","BRL","-"
"270","GUANGDONG INVESTMENT LTD","Utilities","Equity","5,487,732.84","0.74","5,487,732.84","8,754,000.00","0.63","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TRU","TRUWORTHS INTERNATIONAL LTD","Consumer Discretionary","Equity","5,466,605.95","0.74","5,466,605.95","1,225,937.00","4.46","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"KIO","KUMBA IRON ORE LTD","Materials","Equity","4,786,384.12","0.65","4,786,384.12","164,590.00","29.08","South Africa","Johannesburg Stock Exchange","USD","18.17","ZAR","-"
"8112","SUPREME ELECTRONICS LTD","Information Technology","Equity","4,724,084.73","0.64","4,724,084.73","1,784,685.00","2.65","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"HIMX","HIMAX TECHNOLOGIES ADR REPTG INC","Information Technology","Equity","4,657,454.23","0.63","4,657,454.23","698,269.00","6.67","Taiwan","NASDAQ","USD","1.00","USD","-"
"6121","SIMPLO TECHNOLOGY LTD","Information Technology","Equity","4,578,944.92","0.62","4,578,944.92","366,600.00","12.49","Taiwan","Gretai Securities Market","USD","32.23","TWD","-"
"2328","PICC PROPERTY AND CASUALTY LTD H","Financials","Equity","4,559,461.57","0.62","4,559,461.57","3,368,000.00","1.35","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3702","WPG HOLDINGS LTD","Information Technology","Equity","4,551,339.89","0.62","4,551,339.89","1,674,280.00","2.72","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"SBLK","STAR BULK CARRIERS CORP","Industrials","Equity","4,539,160.40","0.62","4,539,160.40","174,248.00","26.05","United States","NASDAQ","USD","1.00","USD","-"
"1988","CHINA MINSHENG BANKING CORP LTD H","Financials","Equity","4,338,064.87","0.59","4,338,064.87","11,022,500.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"VIVT3","TELEFONICA BRASIL SA","Communication","Equity","4,283,395.17","0.58","4,283,395.17","471,487.00","9.08","Brazil","XBSP","USD","5.11","BRL","-"
"BRES","BARWA REAL ESTATE","Real Estate","Equity","4,113,392.18","0.56","4,113,392.18","4,894,399.00","0.84","Qatar","Qatar Exchange","USD","3.64","QAR","-"
"TISCO.R","TISCO FINANCIAL GROUP NON-VOTING D","Financials","Equity","4,100,916.75","0.56","4,100,916.75","1,511,600.00","2.71","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"CPFE3","CPFL ENERGIA SA","Utilities","Equity","4,100,496.28","0.56","4,100,496.28","612,845.00","6.69","Brazil","XBSP","USD","5.11","BRL","-"
"GRND3","GRENDENE SA","Consumer Discretionary","Equity","4,057,381.38","0.55","4,057,381.38","3,221,271.00","1.26","Brazil","XBSP","USD","5.11","BRL","-"
"2404","UNITED INTEGRATED SERVICES LTD","Industrials","Equity","3,998,293.25","0.54","3,998,293.25","365,000.00","10.95","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"ELPE","HELLENIQ ENERGY HOLDINGS S A SA","Energy","Equity","3,870,492.15","0.52","3,870,492.15","418,676.00","9.24","Greece","Athens Exchange S.A. Cash Market","USD","0.92","EUR","-"
"144","CHINA MERCHANTS PORT HOLDINGS LTD","Industrials","Equity","3,863,136.98","0.52","3,863,136.98","2,580,000.00","1.50","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"TRPL4","CTEEP COMPANHIA DE TRANSMISSAO DE","Utilities","Equity","3,841,876.15","0.52","3,841,876.15","750,024.00","5.12","Brazil","XBSP","USD","5.11","BRL","-"
"CMIN3","CSN MINERACAO SA","Materials","Equity","3,741,768.61","0.51","3,741,768.61","3,644,055.00","1.03","Brazil","XBSP","USD","5.11","BRL","-"
"BRAP4","BRADESPAR PREF SA","Materials","Equity","3,691,088.74","0.50","3,691,088.74","936,584.00","3.94","Brazil","XBSP","USD","5.11","BRL","-"
"SANB11","BANCO SANTANDER BRASIL UNITS SA","Financials","Equity","3,602,045.61","0.49","3,602,045.61","664,870.00","5.42","Brazil","XBSP","USD","5.11","BRL","-"
"TAEE11","TRANSMISSORA ALIANCA ENERGIA ELETR","Utilities","Equity","3,582,592.81","0.49","3,582,592.81","525,608.00","6.82","Brazil","XBSP","USD","5.11","BRL","-"
"CSMG3","COMPANHIA DE SANEAMENTO DE MINAS G","Utilities","Equity","3,580,060.54","0.49","3,580,060.54","893,774.00","4.01","Brazil","XBSP","USD","5.11","BRL","-"
"123","YUEXIU PROPERTY COMPANY LTD","Real Estate","Equity","3,577,043.78","0.48","3,577,043.78","4,353,000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"8016","SITRONIX TECHNOLOGY CORP","Information Technology","Equity","3,567,882.08","0.48","3,567,882.08","438,000.00","8.15","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"371","BEIJING ENTERPRISES WATER GROUP LT","Utilities","Equity","3,496,129.74","0.47","3,496,129.74","11,086,000.00","0.32","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"3618","CHONGQING RURAL COMMERCIAL BANK LT","Financials","Equity","3,222,485.74","0.44","3,222,485.74","6,650,000.00","0.48","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"SIRI.R","SANSIRI NON-VOTING DR PCL","Real Estate","Equity","3,161,928.15","0.43","3,161,928.15","68,568,400.00","0.05","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"2636","T3EX GLOBAL HOLDINGS CORP","Industrials","Equity","3,031,249.03","0.41","3,031,249.03","884,000.00","3.43","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"BANPU.R","BANPU NON-VOTING DR PCL","Energy","Equity","2,965,671.27","0.40","2,965,671.27","20,075,100.00","0.15","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"DOAS.E","DOGUS OTOMOTIV SERVIS VE TICARET A","Consumer Discretionary","Equity","2,911,813.55","0.39","2,911,813.55","317,144.00","9.18","Turkey","Istanbul Stock Exchange","USD","32.21","TRY","-"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","2,819,203.90","0.38","2,819,203.90","1,848,000.00","1.53","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"NINV","NATIONAL INVEST","Financials","Equity","2,719,688.91","0.37","2,719,688.91","3,251,986.00","0.84","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"LH.R","LAND AND HOUSE PUBLIC NON-VOTING D","Real Estate","Equity","2,672,645.04","0.36","2,672,645.04","14,233,800.00","0.19","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"TCAP.R","THANACHART CAPITAL NON-VOTING DR P","Financials","Equity","2,668,325.97","0.36","2,668,325.97","1,962,100.00","1.36","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"6214","SYSTEX CORP","Information Technology","Equity","2,179,984.48","0.30","2,179,984.48","562,000.00","3.88","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"KKP.R","KIATNAKIN PHATRA BANK NON-VOTING D","Financials","Equity","2,137,820.65","0.29","2,137,820.65","1,467,700.00","1.46","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"576","ZHEJIANG EXPRESSWAY LTD H","Industrials","Equity","2,113,197.87","0.29","2,113,197.87","3,170,000.00","0.67","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1359","CHINA CINDA ASSET MANAGEMENT LTD H","Financials","Equity","2,096,207.94","0.28","2,096,207.94","20,187,000.00","0.10","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1071","HUADIAN POWER INTERNATIONAL CORP L","Utilities","Equity","1,964,576.63","0.27","1,964,576.63","3,346,000.00","0.59","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1888","KINGBOARD LAMINATES HOLDINGS LTD","Information Technology","Equity","1,925,453.50","0.26","1,925,453.50","1,767,000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"1958","BAIC MOTOR CORP LTD H","Consumer Discretionary","Equity","1,919,947.44","0.26","1,919,947.44","6,373,000.00","0.30","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"2439","MERRY ELECTRONICS LTD","Consumer Discretionary","Equity","1,882,295.05","0.26","1,882,295.05","493,146.00","3.82","Taiwan","Taiwan Stock Exchange","USD","32.23","TWD","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","1,760,809.94","0.24","1,760,809.94","28,093,722,641.00","0.01","Indonesia","-","USD","15,955.00","IDR","-"
"STA.R","SRI TRANG-AGRO INDUSTRY NON-VOTING","Consumer Discretionary","Equity","1,700,835.29","0.23","1,700,835.29","3,329,500.00","0.51","Thailand","Stock Exchange Of Thailand","USD","36.22","THB","-"
"CAP","CAP SA","Materials","Equity","1,600,623.07","0.22","1,600,623.07","215,085.00","7.44","Chile","Santiago Stock Exchange","USD","896.30","CLP","-"
"817","CHINA JINMAO HOLDINGS GROUP LTD","Real Estate","Equity","1,459,521.83","0.20","1,459,521.83","12,650,000.00","0.12","China","Hong Kong Exchanges And Clearing Ltd","USD","7.80","HKD","-"
"UNIP6","UNIPAR CARBOCLORO SA PREF B","Materials","Equity","1,183,030.41","0.16","1,183,030.41","118,882.00","9.95","Brazil","XBSP","USD","5.11","BRL","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","826,840.48","0.11","826,840.48","6,449,769.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"CZK","CZK CASH","Cash and/or Derivatives","Cash","733,247.58","0.10","733,247.58","16,647,726.00","4.40","Czech Republic","-","USD","22.70","CZK","-"
"INR","INR CASH","Cash and/or Derivatives","Cash","481,613.82","0.07","481,613.82","40,135,890.00","1.20","India","-","USD","83.34","INR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","365,390.76","0.05","365,390.76","335,961.00","108.76","European Union","-","USD","0.92","EUR","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","252,000.00","0.03","252,000.00","252,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","210,000.00","0.03","210,000.00","210,000.00","1.00","United States","-","USD","1.00","USD","-"
"THB","THB CASH","Cash and/or Derivatives","Cash","168,980.56","0.02","168,980.56","6,119,631.00","2.76","Thailand","-","USD","36.22","THB","-"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","60,528.18","0.01","60,528.18","54,251,406.00","0.11","Chile","-","USD","896.30","CLP","-"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","39,390.66","0.01","39,390.66","154,325.00","25.52","Poland","-","USD","3.92","PLN","-"
"UPRO","YUNIPRO","Utilities","Equity","32,883.74","0.00","32,883.74","299,242,000.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","-"
"RUB","RUB CASH","Cash and/or Derivatives","Cash","30,484.99","0.00","30,484.99","2,774,134.00","1.10","Russian Federation","-","USD","91.00","RUB","-"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","19,516.21","0.00","19,516.21","628,910.00","3.10","Taiwan","-","USD","32.23","TWD","-"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","9,731.69","0.00","9,731.69","176,776.00","5.51","South Africa","-","USD","18.17","ZAR","-"
"TRY","TRY CASH","Cash and/or Derivatives","Cash","6,369.54","0.00","6,369.54","205,176.00","3.10","Turkey","-","USD","32.21","TRY","-"
"MAGN","MAGNITOGORSKIY METALLURGICHESKIY K","Materials","Equity","1,617.74","0.00","1,617.74","14,721,471.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","-"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","1,563.35","0.00","1,563.35","7,328.00","21.33","Malaysia","-","USD","4.69","MYR","-"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","593.59","0.00","593.59","9,862.00","6.02","Mexico","-","USD","16.61","MXN","-"
"SGD","SGD CASH","Cash and/or Derivatives","Cash","554.42","0.00","554.42","746.00","74.36","Singapore","-","USD","1.34","SGD","-"
"FEES","FSK YEES","Utilities","Equity","483.84","0.00","483.84","4,402,974,828.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","530.62","0.00","530.62","418.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"PHP","PHP CASH","Cash and/or Derivatives","Cash","532.96","0.00","532.96","30,708.00","1.74","Philippines","-","USD","57.62","PHP","-"
"RTKM","ROSTELECOM","Communication","Equity","514.42","0.00","514.42","4,681,247.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"NLMK","NOVOLIPETSK STEEL","Materials","Equity","379.99","0.00","379.99","3,457,900.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","-"
"MTSS","MOBILNYE TELESISTEMY","Communication","Equity","301.61","0.00","301.61","2,744,644.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"MOEX","MOSCOW EXCHANGE","Financials","Equity","306.45","0.00","306.45","2,788,700.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","-"
"SBER","SBERBANK ROSSII","Financials","Equity","274.75","0.00","274.75","2,500,255.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","-"
"HUF","HUF CASH","Cash and/or Derivatives","Cash","114.85","0.00","114.85","40,843.00","0.28","Hungary","-","USD","355.62","HUF","-"
"TATN","TATNEFT","Energy","Equity","128.12","0.00","128.12","1,165,907.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"CHMF","SEVERSTAL","Materials","Equity","76.48","0.00","76.48","695,941.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"GMKN","GMK NORILSKIY NIKEL","Materials","Equity","2.61","0.00","2.61","2,371,200.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"MESM4","MSCI EMER MKT INDEX (ICE) JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","8,658,000.00","156.00","1,110.00","-","Ice Futures U.S.","USD","1.00","USD","-"
"LKOH","NK LUKOIL","Energy","Equity","13.72","0.00","13.72","124,880.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"PHOR","PHOSAGRO","Materials","Equity","19.81","0.00","19.81","180,278.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","-"
"PHOR","PJSC PHOSAGRO GDR","Materials","Equity","34.84","0.00","34.84","3,484.00","0.01","Russian Federation","London Stock Exchange","USD","1.00","USD","-"
"TRNFP","TRANSNEFT PREF","Energy","Equity","0.63","0.00","0.63","576,700.00","0.00","Russian Federation","Standard-Classica-Forts","USD","91.00","RUB","Jan 01, 1970"
"COP","COP CASH","Cash and/or Derivatives","Cash","-60,521.17","-0.01","-60,521.17","-231,808,181.00","0.03","Colombia","-","USD","3,830.20","COP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-2,116,969.51","-0.29","-2,116,969.51","-2,116,970.00","100.00","United States","-","USD","1.00","USD","-"
 
