﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Duration,Rückzahlungsrendite (YTM),Fälligkeit,Modifizierte Duration,Yield-to-Call,Yield-to-Worst,Reale Duration,Reale Rückzahlungsrendite,Marktwährung,Daten per:
"KCU4","COFFEE SEP 24","Agrar","Futures","0.00","3.49","17’582’638.59","207.00","226.80","-","Ice Futures U.S.","0.00","-","18.Sept.2024","0.00","-","-","0.00","-","USD","01.Okt.2021"
"SMZ4","SOYBEAN MEAL (CBT) DEC 24","Agrar","Futures","0.00","3.04","15’320’482.36","457.00","335.50","-","Chicago Board Of Trade","0.00","-","13.Dez.2024","0.00","-","-","0.00","-","USD","15.Dez.2020"
"BOZ4","SOYBEAN OIL DEC 24","Agrar","Futures","0.00","2.91","14’671’719.37","558.00","43.79","-","Chicago Board Of Trade","0.00","-","13.Dez.2024","0.00","-","-","0.00","-","USD","15.Dez.2020"
"QSU4","GAS OIL SEP 24","Energie","Futures","0.00","2.74","13’813’689.57","176.00","784.00","-","Intercontinental Exchange - Ice Futures Limited","0.00","-","12.Sept.2024","0.00","-","-","0.00","-","USD","13.Dez.2017"
"LXU4","LME ZINC SEP 24","Industriemetalle","Futures","0.00","2.70","13’599’049.13","185.00","2’935.47","-","London Metal Exchange","0.00","-","17.Sept.2024","0.00","-","-","0.00","-","USD","03.Juni2019"
"LNU4","LME NICKEL SEP 24","Industriemetalle","Futures","0.00","2.58","13’020’258.31","126.00","17’272.76","-","London Metal Exchange","0.00","-","17.Sept.2024","0.00","-","-","0.00","-","USD","03.Juni2019"
"SBV4","SUGAR #11 OCT 24","Agrar","Futures","0.00","2.55","12’864’680.22","566.00","20.30","-","Ice Futures U.S.","0.00","-","30.Sept.2024","0.00","-","-","0.00","-","USD","01.Nov.2021"
"W U4","WHEAT SEP 24","Agrar","Futures","0.00","2.48","12’502’804.00","436.00","573.50","-","Chicago Board Of Trade","0.00","-","13.Sept.2024","0.00","-","-","0.00","-","USD","15.Juli2022"
"XBU4","GASOLINE RBOB SEP 24","Energie","Futures","0.00","2.42","12’194’090.06","117.00","2.47","-","New York Mercantile Exchange","0.00","-","30.Aug.2024","0.00","-","-","0.00","-","USD","01.Dez.2020"
"LHQ4","LEAN HOGS AUG 24","Viehbestand","Futures","0.00","2.16","10’861’432.59","303.00","89.50","-","Chicago Mercantile Exchange","0.00","-","14.Aug.2024","0.00","-","-","0.00","-","USD","18.Apr.2023"
"HOU4","NY HARBOR ULSD (HEAT OIL) SEP 24","Energie","Futures","0.00","2.02","10’186’191.08","95.00","2.55","-","New York Mercantile Exchange","0.00","-","30.Aug.2024","0.00","-","-","0.00","-","USD","01.Dez.2020"
"KWU4","WHEAT KCBT FUTURE SEP 24","Agrar","Futures","0.00","1.61","8’090’673.14","276.00","586.25","-","Chicago Board Of Trade","0.00","-","13.Sept.2024","0.00","-","-","0.00","-","USD","15.Juli2022"
"CTZ4","COTTON NO.2 DEC 24","Agrar","Futures","0.00","1.35","6’782’526.01","187.00","72.69","-","Ice Futures U.S.","0.00","-","06.Dez.2024","0.00","-","-","0.00","-","USD","03.Jan.2022"
"LLU4","LME LEAD SEP 24","Industriemetalle","Futures","0.00","0.88","4’425’966.02","79.00","2’229.05","-","London Metal Exchange","0.00","-","17.Sept.2024","0.00","-","-","0.00","-","USD","03.Juni2019"
 
