﻿iShares Russell Top 200 Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Sep 22, 2009"
Shares Outstanding,"55,800,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","74,548,530.12","0.62","74,548,530.12","1,025,709.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","69,621,261.10","0.58","69,621,261.10","1,093,814.00","63.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","68,351,656.65","0.57","68,351,656.65","64,189.00","1,064.85","United States","NASDAQ","USD","1.00","USD","-"
"ABBV","ABBVIE INC","Health Care","Equity","64,464,591.36","0.54","64,464,591.36","375,843.00","171.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","64,093,805.85","0.54","64,093,805.85","205,133.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","59,602,077.50","0.50","59,602,077.50","951,350.00","62.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","54,550,256.10","0.46","54,550,256.10","495,461.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","54,406,116.86","0.45","54,406,116.86","65,986.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","51,120,841.46","0.43","51,120,841.46","337,142.00","151.63","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","50,897,944.37","0.42","50,897,944.37","150,137.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","49,921,436.82","0.42","49,921,436.82","240,342.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","45,645,025.32","0.38","45,645,025.32","43,222.00","1,056.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","44,338,577.02","0.37","44,338,577.02","185,758.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","44,181,990.86","0.37","44,181,990.86","227,297.00","194.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","44,092,160.82","0.37","44,092,160.82","74,097.00","595.06","United States","NASDAQ","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","43,925,307.92","0.37","43,925,307.92","125,329.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","42,980,017.40","0.36","42,980,017.40","347,173.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","42,255,361.43","0.35","42,255,361.43","560,639.00","75.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","42,242,773.72","0.35","42,242,773.72","256,141.00","164.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","41,616,873.82","0.35","41,616,873.82","195,073.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","41,464,794.90","0.35","41,464,794.90","13,989.00","2,964.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","40,798,417.50","0.34","40,798,417.50","132,570.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","40,648,028.82","0.34","40,648,028.82","106,078.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","40,428,505.67","0.34","40,428,505.67","40,428,506.00","100.00","United States","-","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","34,485,603.75","0.29","34,485,603.75","442,975.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"DASH","DOORDASH INC CLASS A","Consumer Discretionary","Equity","34,040,199.06","0.28","34,040,199.06","312,927.00","108.78","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","32,224,296.15","0.27","32,224,296.15","76,555.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","32,026,197.96","0.27","32,026,197.96","141,546.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","31,674,258.88","0.26","31,674,258.88","182,708.00","173.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","30,863,033.74","0.26","30,863,033.74","103,418.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","29,314,686.24","0.24","29,314,686.24","62,542.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","27,752,004.06","0.23","27,752,004.06","39,631.00","700.26","United States","NASDAQ","USD","1.00","USD","-"
"ADSK","AUTODESK INC","Information Technology","Equity","25,695,208.00","0.21","25,695,208.00","103,840.00","247.45","United States","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","24,857,434.00","0.21","24,857,434.00","104,443.00","238.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","23,729,012.45","0.20","23,729,012.45","102,479.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","23,718,468.48","0.20","23,718,468.48","93,072.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","22,727,556.72","0.19","22,727,556.72","101,662.00","223.56","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","22,292,733.00","0.19","22,292,733.00","330,900.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APO","APOLLO GLOBAL MANAGEMENT INC","Financials","Equity","22,137,180.44","0.18","22,137,180.44","187,492.00","118.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPOT","SPOTIFY TECHNOLOGY SA","Communication","Equity","21,541,997.29","0.18","21,541,997.29","68,651.00","313.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CPRT","COPART INC","Industrials","Equity","21,128,736.72","0.18","21,128,736.72","390,117.00","54.16","United States","NASDAQ","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","20,812,071.76","0.17","20,812,071.76","214,469.00","97.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","20,444,520.60","0.17","20,444,520.60","151,340.00","135.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","19,854,504.83","0.17","19,854,504.83","19,854,505.00","1.00","United States","-","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","18,435,465.30","0.15","18,435,465.30","61,719.00","298.70","United States","NASDAQ","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","18,342,480.64","0.15","18,342,480.64","40,552.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","17,769,189.69","0.15","17,769,189.69","111,777.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","17,448,360.25","0.15","17,448,360.25","51,281.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","15,739,878.00","0.13","15,739,878.00","26,950.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","15,597,192.10","0.13","15,597,192.10","40,402.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","15,148,520.10","0.13","15,148,520.10","32,431.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNH","UNITEDHEALTH GROUP INC","Health Care","Equity","15,087,336.76","0.13","15,087,336.76","29,626.00","509.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","14,279,891.64","0.12","14,279,891.64","236,932.00","60.27","United States","NASDAQ","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","13,937,148.90","0.12","13,937,148.90","279,022.00","49.95","United States","NASDAQ","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","13,144,660.32","0.11","13,144,660.32","74,314.00","176.88","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","13,025,350.80","0.11","13,025,350.80","87,395.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","12,389,216.64","0.10","12,389,216.64","52,284.00","236.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","11,932,264.68","0.10","11,932,264.68","36,276.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","10,802,433.00","0.09","10,802,433.00","32,430.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","10,044,067.44","0.08","10,044,067.44","47,036.00","213.54","United States","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","9,969,078.91","0.08","9,969,078.91","51,247.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","9,487,912.20","0.08","9,487,912.20","90,155.00","105.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","9,339,498.96","0.08","9,339,498.96","17,236.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","8,828,354.20","0.07","8,828,354.20","63,881.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","7,950,378.81","0.07","7,950,378.81","43,681.00","182.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","6,940,933.12","0.06","6,940,933.12","21,604.00","321.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","6,423,588.48","0.05","6,423,588.48","30,484.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","6,342,056.04","0.05","6,342,056.04","4,964.00","1,277.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","4,818,368.03","0.04","4,818,368.03","65,387.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","4,597,254.90","0.04","4,597,254.90","49,770.00","92.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","4,577,907.62","0.04","4,577,907.62","44,798.00","102.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","4,375,699.23","0.04","4,375,699.23","21,849.00","200.27","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","3,961,332.07","0.03","3,961,332.07","3,769.00","1,051.03","United States","NASDAQ","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","3,803,693.60","0.03","3,803,693.60","35,749.00","106.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","3,549,330.09","0.03","3,549,330.09","10,737.00","330.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","3,529,562.40","0.03","3,529,562.40","32,760.00","107.74","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","2,682,152.43","0.02","2,682,152.43","27,597.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","2,344,635.15","0.02","2,344,635.15","8,151.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","2,062,995.69","0.02","2,062,995.69","14,959.00","137.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","1,748,688.30","0.01","1,748,688.30","25,017.00","69.90","United States","NASDAQ","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","811,831.80","0.01","811,831.80","1,073.00","756.60","United States","NASDAQ","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","792,000.00","0.01","792,000.00","792,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.08","0.00","-0.08","0.00","66.79","Australia","-","USD","1.50","AUD","Jan 01, 2000"
"RGYU4","RUSSELL1000 GRWTH MINI CME SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","39,191,140.00","211.00","3,714.80","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
