﻿iShares Russell Top 200 Growth ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Sep 22, 2009"
Shares Outstanding,"50,350,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"CAT","CATERPILLAR INC","Industrials","Equity","58,368,782.91","0.58","58,368,782.91","163,833.00","356.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","55,350,832.10","0.55","55,350,832.10","14,926.00","3,708.35","United States","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","55,341,553.74","0.55","55,341,553.74","842,722.00","65.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Consumer Staples","Equity","52,139,991.75","0.52","52,139,991.75","827,225.00","63.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","48,934,098.54","0.49","48,934,098.54","487,926.00","100.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","48,651,637.94","0.48","48,651,637.94","53,342.00","912.07","United States","NASDAQ","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","48,606,270.85","0.48","48,606,270.85","155,555.00","312.47","United States","NASDAQ","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","45,012,957.05","0.45","45,012,957.05","101,105.00","445.21","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","43,345,252.64","0.43","43,345,252.64","57,973.00","747.68","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","43,138,884.60","0.43","43,138,884.60","92,533.00","466.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","41,960,562.71","0.42","41,960,562.71","181,561.00","231.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","41,608,789.95","0.41","41,608,789.95","130,907.00","317.85","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","41,017,724.28","0.41","41,017,724.28","103,314.00","397.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","39,218,289.00","0.39","39,218,289.00","187,450.00","209.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","38,836,061.11","0.39","38,836,061.11","199,661.00","194.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","38,401,345.71","0.38","38,401,345.71","152,187.00","252.33","United States","NASDAQ","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","38,352,473.28","0.38","38,352,473.28","305,184.00","125.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","37,754,589.07","0.38","37,754,589.07","11,749.00","3,213.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","37,025,927.10","0.37","37,025,927.10","475,606.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","36,796,645.44","0.37","36,796,645.44","64,928.00","566.73","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","35,639,047.98","0.35","35,639,047.98","169,734.00","209.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","35,188,499.82","0.35","35,188,499.82","129,189.00","272.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","34,551,432.18","0.34","34,551,432.18","198,503.00","174.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","34,299,245.58","0.34","34,299,245.58","107,222.00","319.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","33,585,948.50","0.33","33,585,948.50","271,951.00","123.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","33,478,566.39","0.33","33,478,566.39","115,919.00","288.81","United States","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","32,957,429.28","0.33","32,957,429.28","156,612.00","210.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PG","PROCTER & GAMBLE","Consumer Staples","Equity","31,827,962.76","0.32","31,827,962.76","189,859.00","167.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","31,530,717.91","0.31","31,530,717.91","196,907.00","160.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","30,938,167.82","0.31","30,938,167.82","158,641.00","195.02","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","27,410,183.24","0.27","27,410,183.24","111,892.00","244.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","27,009,704.80","0.27","27,009,704.80","418,885.00","64.48","United States","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","26,511,201.20","0.26","26,511,201.20","84,863.00","312.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK & CO INC","Health Care","Equity","26,260,564.68","0.26","26,260,564.68","200,172.00","131.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","26,169,656.80","0.26","26,169,656.80","104,428.00","250.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","25,864,700.54","0.26","25,864,700.54","177,569.00","145.66","United States","NASDAQ","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","25,658,486.88","0.26","25,658,486.88","61,989.00","413.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","24,753,740.66","0.25","24,753,740.66","268,537.00","92.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","24,456,711.48","0.24","24,456,711.48","102,876.00","237.73","United States","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","23,922,815.40","0.24","23,922,815.40","65,043.00","367.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","22,981,807.38","0.23","22,981,807.38","257,817.00","89.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDAY","WORKDAY INC CLASS A","Information Technology","Equity","22,160,571.81","0.22","22,160,571.81","85,917.00","257.93","United States","NASDAQ","USD","1.00","USD","-"
"SNOW","SNOWFLAKE INC CLASS A","Information Technology","Equity","21,815,814.52","0.22","21,815,814.52","134,782.00","161.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","21,709,699.06","0.22","21,709,699.06","21,451.00","1,012.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"ADSK","AUTODESK INC","Information Technology","Equity","20,349,107.90","0.20","20,349,107.90","91,990.00","221.21","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","19,787,401.80","0.20","19,787,401.80","81,490.00","242.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","19,355,693.42","0.19","19,355,693.42","82,837.00","233.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","18,282,643.47","0.18","18,282,643.47","136,143.00","134.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZO","AUTOZONE INC","Consumer Discretionary","Equity","18,038,902.50","0.18","18,038,902.50","6,183.00","2,917.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MNST","MONSTER BEVERAGE CORP","Consumer Staples","Equity","17,259,683.14","0.17","17,259,683.14","318,974.00","54.11","United States","NASDAQ","USD","1.00","USD","-"
"FTNT","FORTINET INC","Information Technology","Equity","16,940,182.52","0.17","16,940,182.52","275,764.00","61.43","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","16,805,755.36","0.17","16,805,755.36","16,805,755.00","1.00","United States","-","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","16,205,798.17","0.16","16,205,798.17","213,487.00","75.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","16,010,996.94","0.16","16,010,996.94","20,018.00","799.83","United States","NASDAQ","USD","1.00","USD","-"
"LULU","LULULEMON ATHLETICA INC","Consumer Discretionary","Equity","15,949,314.15","0.16","15,949,314.15","47,617.00","334.95","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","13,315,875.44","0.13","13,315,875.44","93,688.00","142.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","12,926,345.64","0.13","12,926,345.64","38,623.00","334.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","12,818,522.08","0.13","12,818,522.08","85,892.00","149.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","12,270,406.72","0.12","12,270,406.72","21,736.00","564.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEAM","ATLASSIAN CORP CLASS A","Information Technology","Equity","11,924,961.16","0.12","11,924,961.16","66,353.00","179.72","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","11,774,260.52","0.12","11,774,260.52","43,126.00","273.02","United States","NASDAQ","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","11,253,799.95","0.11","11,253,799.95","38,985.00","288.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","10,694,892.14","0.11","10,694,892.14","70,034.00","152.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","9,854,896.96","0.10","9,854,896.96","47,599.00","207.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","8,478,689.56","0.08","8,478,689.56","19,603.00","432.52","United States","NASDAQ","USD","1.00","USD","-"
"HUM","HUMANA INC","Health Care","Equity","8,096,069.80","0.08","8,096,069.80","22,729.00","356.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","7,605,854.19","0.08","7,605,854.19","36,927.00","205.97","United States","NASDAQ","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","7,319,596.44","0.07","7,319,596.44","13,364.00","547.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LVS","LAS VEGAS SANDS CORP","Consumer Discretionary","Equity","6,879,360.28","0.07","6,879,360.28","146,276.00","47.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","6,117,036.30","0.06","6,117,036.30","33,074.00","184.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","5,704,936.20","0.06","5,704,936.20","17,670.00","322.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","5,668,143.00","0.06","5,668,143.00","276,900.00","20.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","4,987,941.44","0.05","4,987,941.44","11,288.00","441.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","4,907,010.78","0.05","4,907,010.78","47,142.00","104.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCCO","SOUTHERN COPPER CORP","Materials","Equity","4,585,428.35","0.05","4,585,428.35","36,581.00","125.35","Peru","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESTEE LAUDER INC CLASS A","Consumer Staples","Equity","4,209,051.00","0.04","4,209,051.00","31,236.00","134.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","3,859,294.22","0.04","3,859,294.22","3,859,294.00","100.00","United States","-","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","3,123,996.96","0.03","3,123,996.96","93,198.00","33.52","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","3,104,954.57","0.03","3,104,954.57","9,167.00","338.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","2,942,940.84","0.03","2,942,940.84","2,996.00","982.29","United States","NASDAQ","USD","1.00","USD","-"
"CCI","CROWN CASTLE INC","Real Estate","Equity","2,000,490.27","0.02","2,000,490.27","19,443.00","102.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","1,759,146.41","0.02","1,759,146.41","6,887.00","255.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","1,607,211.96","0.02","1,607,211.96","3,418.00","470.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1,105,273.72","0.01","1,105,273.72","13,502.00","81.86","United States","NASDAQ","USD","1.00","USD","-"
"JPFFT","CASH COLLATERAL USD JPFFT","Cash and/or Derivatives","Cash Collateral and Margins","930,000.00","0.01","930,000.00","930,000.00","100.00","United States","-","USD","1.00","USD","Feb 01, 2009"
"MARGIN_AUD","FUTURES AUD MARGIN BALANCE","Cash and/or Derivatives","Cash Collateral and Margins","-0.08","0.00","-0.08","0.00","66.89","Australia","-","USD","1.50","AUD","Jan 01, 2000"
"RGYM4","RUSSELL1000 GRWTH MINI CME JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","19,925,475.00","115.00","3,465.30","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
