﻿iShares MSCI UAE ETF
Fondsposition per,"16.Juli2024"
Inception Date,"29.Apr.2014"
Shares Outstanding,"2’400’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ARMX","ARAMEX","Industrie","Aktien","292’692.00","0.87","292’692.00","424’924.00","0.69","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"AGILITY","AGILITY GLOB PLC","Industrie","Aktien","269’298.76","0.80","269’298.76","797’689.00","0.34","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"WAHA","WAHA CAPITAL","Financials","Aktien","261’917.97","0.78","261’917.97","632’911.00","0.41","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ICAP","INVESTCORP CAPITAL PLC","Financials","Aktien","255’695.19","0.76","255’695.19","455’907.00","0.56","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AMANAT","AMANAT HOLDING","Financials","Aktien","234’998.26","0.70","234’998.26","750’564.00","0.31","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"RAKCEC","RAS AL KHAIMAH CERAMICS","Industrie","Aktien","225’979.34","0.67","225’979.34","340’173.00","0.66","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"RAKPROP","RAS AL KHAIMAH PROPERTIES","Immobilien","Aktien","216’601.73","0.64","216’601.73","743’531.00","0.29","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"ADAVIATION","ABU DHABI AVIATION","Industrie","Aktien","206’744.75","0.61","206’744.75","118’467.00","1.75","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"TAALEEM","TAALEEM HOLDINGS","Nicht-Basiskonsumgüter","Aktien","198’243.09","0.59","198’243.09","196’266.00","1.01","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"UPP","UNION PROPERTIES","Immobilien","Aktien","187’776.24","0.56","187’776.24","1’854’038.00","0.10","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"ESHRAQ","ESHRAQ INVESTMENTS","Immobilien","Aktien","156’088.17","0.46","156’088.17","1’732’060.00","0.09","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"AMLAK","AMLAK FINANCE","Financials","Aktien","152’995.01","0.45","152’995.01","785’945.00","0.19","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"SHUAA","SHUAA CAPITAL","Financials","Aktien","75’931.89","0.23","75’931.89","1’859’319.00","0.04","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"PHX","PHOENIX GROUP PLC","IT","Aktien","62’205.74","0.18","62’205.74","134’401.00","0.46","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","USD","3.67","AED","-"
"DTC","DUBAI TAXI COMPANY PJSC","Industrie","Aktien","39’271.66","0.12","39’271.66","64’395.00","0.61","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"DEYAAR","DEYAAR DEVELOPMENT","Immobilien","Aktien","20’685.87","0.06","20’685.87","107’925.00","0.19","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","20’000.00","0.06","20’000.00","20’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","1’232.50","0.00","1’232.50","4’527.00","27.23","Ver. Arabische Emirate","-","USD","3.67","AED","31.Dez.1989"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","73.96","0.00","73.96","57.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"GGICO","GULF GENERAL","Financials","Aktien","19.86","0.00","19.86","7’295’803.00","0.00","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"ARTC","ARABTEC HOLDING","Industrie","Aktien","6.63","0.00","6.63","2’433’366.00","0.00","Ver. Arabische Emirate","Dubai Financial Market","USD","3.67","AED","-"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","3.82","0.00","3.82","4.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","01.Jan.2000"
"NMC","NMC HEALTH PLC","Gesundheitsversorgung","Aktien","1.46","0.00","1.46","112’588.00","0.00","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-20’764.29","-0.06","-20’764.29","-20’764.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
