﻿iShares MSCI Kuwait ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"01/Sept/2020"
Shares Outstanding,"2’100’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"INTEGRATED","INTEGRATED HOLDING COMPANY","Industrials","Equity","930’156.40","1.37","930’156.40","526’658.00","1.77","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"SHIP","HEAVY ENG AND SH","Energy","Equity","921’799.57","1.36","921’799.57","303’054.00","3.04","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"MEZZAN","MEZZAN HOLDING CO","Consumer Staples","Equity","898’091.26","1.32","898’091.26","345’833.00","2.60","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AGHC","ARABI HOLDING GROUP","Industrials","Equity","780’097.83","1.15","780’097.83","668’109.00","1.17","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AAYAN","AAYAN LEASING","Financials","Equity","774’565.82","1.14","774’565.82","1’547’866.00","0.50","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"CGC","COMBINED GROUP CONTRACTING","Industrials","Equity","675’624.75","1.00","675’624.75","286’508.00","2.36","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"JAZEERA","JAZEERA AIRWAYS","Industrials","Equity","639’019.43","0.94","639’019.43","210’539.00","3.04","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ARZAN","ARZAN INVESTMENT AND FINANCIAL","Financials","Equity","627’702.40","0.93","627’702.40","1’031’828.00","0.61","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"NOOR","AL NOOR FINANCIAL INVESTMENT","Financials","Equity","625’001.26","0.92","625’001.26","718’399.00","0.87","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"ALIMTIAZ","ALIMTIAZ INVESTMENT","Financials","Equity","511’921.90","0.76","511’921.90","3’093’283.00","0.17","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"AZNOULA","SHAMAL AZ ZOUR AL OULA KSC","Utilities","Equity","277’647.67","0.41","277’647.67","508’328.00","0.55","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","190’000.00","0.28","190’000.00","190’000.00","1.00","United States","-","USD","1.00","USD","-"
"ALAFCO","AVIATION LEASE AND FINANCE","Industrials","Equity","161’888.88","0.24","161’888.88","219’989.00","0.74","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"BOUBYAN","BOUBYAN BANK","Financials","Equity","118’270.68","0.17","118’270.68","62’347.00","1.90","Kuwait","Kuwait Stock Exchange","USD","0.31","KWD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","2’000.00","0.00","2’000.00","2’000.00","100.00","United Kingdom","-","USD","1.00","USD","28/May/2019"
"USD","USD CASH","Cash and/or Derivatives","Cash","410.65","0.00","410.65","411.00","100.00","United States","-","USD","1.00","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","244.24","0.00","244.24","83’416.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","-1.52","0.00","-1.52","-1’549.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","-1.49","0.00","-1.49","-1’528.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","-0.81","0.00","-0.81","-824.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","-0.81","0.00","-0.81","-824.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","-0.79","0.00","-0.79","-808.00","1.00","United States","-","USD","0.31","USD","-"
"MESU4","MSCI EMER MKT INDEX (ICE) SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","56’520.00","1.00","1’130.40","-","Ice Futures U.S.","USD","1.00","USD","-"
"KWD","KWD/USD","Cash and/or Derivatives","FX","-76.99","0.00","-76.99","-26’294.00","1.00","United States","-","USD","0.31","USD","-"
"KWD","KWD CASH","Cash and/or Derivatives","Cash","-130’864.92","-0.19","-130’864.92","-40’012.00","327.06","Kuwait","-","USD","0.31","KWD","-"
 
