﻿Fund Holdings as of,"05/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Par Value,Price,Location,Exchange,Duration,Maturity,Coupon (%),Market Currency,Effective Date
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","9,584,336.41","0.11","9,584,336.41","10,980,000.00","10,980,000.00","86.16","United States","-","6.38","24/Feb/2033","3.10","USD","24/Jan/2022"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","9,523,767.51","0.11","9,523,767.51","10,880,000.00","10,880,000.00","86.22","United States","-","6.70","25/Jan/2033","2.96","USD","25/Jan/2022"
"AAPL","APPLE INC","Technology","Fixed Income","9,464,983.02","0.11","9,464,983.02","9,904,000.00","9,904,000.00","93.86","United States","-","12.86","23/Feb/2046","4.65","USD","23/Feb/2016"
"WBD","WARNERMEDIA HOLDINGS INC","Communications","Fixed Income","9,452,661.55","0.11","9,452,661.55","11,211,000.00","11,211,000.00","82.77","United States","-","10.73","15/Mar/2042","5.05","USD","28/Apr/2023"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","9,343,590.75","0.11","9,343,590.75","9,665,000.00","9,665,000.00","95.99","United States","-","16.02","19/May/2063","5.34","USD","19/May/2023"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","9,329,389.17","0.11","9,329,389.17","15,095,000.00","15,095,000.00","61.28","United States","-","17.10","01/Nov/2056","2.94","USD","06/Jun/2022"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","9,275,552.81","0.11","9,275,552.81","9,160,000.00","9,160,000.00","100.20","United States","-","6.74","24/Apr/2034","5.39","USD","24/Apr/2023"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","9,217,950.08","0.11","9,217,950.08","11,045,000.00","11,045,000.00","82.44","United States","-","6.14","21/Jul/2032","2.24","USD","20/Jul/2021"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","9,119,427.86","0.11","9,119,427.86","9,065,000.00","9,065,000.00","99.52","United States","-","6.75","21/Apr/2034","5.25","USD","21/Apr/2023"
"WFC","WELLS FARGO & COMPANY","Banking","Fixed Income","9,051,768.23","0.11","9,051,768.23","8,305,000.00","8,305,000.00","107.69","United States","-","6.80","23/Oct/2034","6.49","USD","23/Oct/2023"
"C","CITIGROUP INC (FX-FRN)","Banking","Fixed Income","9,040,863.73","0.10","9,040,863.73","9,912,000.00","9,912,000.00","90.08","United States","-","6.29","17/Mar/2033","3.79","USD","17/Mar/2022"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","9,036,733.80","0.10","9,036,733.80","8,891,000.00","8,891,000.00","99.48","United States","-","2.72","25/Jul/2028","4.85","USD","25/Jul/2022"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","9,007,666.78","0.10","9,007,666.78","10,191,000.00","10,191,000.00","87.89","United States","-","10.90","21/Nov/2039","4.05","USD","17/Nov/2020"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","8,960,745.53","0.10","8,960,745.53","8,850,000.00","8,850,000.00","99.11","United States","-","2.72","25/Jul/2028","4.81","USD","25/Jul/2022"
"AER","AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","8,868,541.72","0.10","8,868,541.72","10,010,000.00","10,010,000.00","87.18","Ireland","-","6.41","30/Jan/2032","3.30","USD","29/Oct/2021"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","8,828,857.79","0.10","8,828,857.79","9,150,000.00","9,150,000.00","95.63","United States","-","6.28","27/Apr/2033","4.57","USD","27/Apr/2022"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","8,738,952.92","0.10","8,738,952.92","12,259,000.00","12,259,000.00","71.17","United States","-","11.37","19/Jun/2041","2.68","USD","19/Jun/2020"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","8,689,173.29","0.10","8,689,173.29","8,220,000.00","8,220,000.00","103.91","United States","-","6.83","15/Sept/2034","5.87","USD","15/Sept/2023"
"META","META PLATFORMS INC","Communications","Fixed Income","8,689,710.38","0.10","8,689,710.38","9,105,000.00","9,105,000.00","93.94","United States","-","6.70","15/Aug/2032","3.85","USD","28/Dec/2022"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","8,669,460.11","0.10","8,669,460.11","10,046,000.00","10,046,000.00","84.80","United States","-","13.71","22/Aug/2047","4.05","USD","06/Jun/2018"
"CNC","CENTENE CORPORATION","Insurance","Fixed Income","8,545,652.64","0.10","8,545,652.64","8,950,000.00","8,950,000.00","95.23","United States","-","3.84","15/Dec/2029","4.63","USD","06/May/2020"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","8,510,597.04","0.10","8,510,597.04","8,879,000.00","8,879,000.00","95.49","United States","-","4.72","03/Dec/2029","4.02","USD","10/Sept/2019"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","8,500,479.62","0.10","8,500,479.62","9,427,000.00","9,427,000.00","89.56","United States","-","4.72","15/Oct/2030","2.74","USD","12/Sept/2019"
"T","AT&T INC","Communications","Fixed Income","8,471,551.75","0.10","8,471,551.75","8,637,000.00","8,637,000.00","96.41","United States","-","4.78","15/Feb/2030","4.30","USD","23/Nov/2018"
"HD","HOME DEPOT INC","Consumer Cyclical","Fixed Income","8,418,299.39","0.10","8,418,299.39","7,834,000.00","7,834,000.00","107.15","United States","-","8.92","16/Dec/2036","5.88","USD","19/Dec/2006"
"ORAFP","ORANGE SA","Communications","Fixed Income","8,415,385.99","0.10","8,415,385.99","6,823,000.00","6,823,000.00","120.24","France","-","5.07","01/Mar/2031","8.50","USD","11/Feb/2002"
"CHTR","CHARTER COMMUNICATIONS OPERATING L","Communications","Fixed Income","8,395,662.46","0.10","8,395,662.46","8,901,000.00","8,901,000.00","93.03","United States","-","10.91","23/Oct/2045","6.48","USD","01/Dec/2016"
"GSK","GLAXOSMITHKLINE CAPITAL INC","Consumer Non-Cyclical","Fixed Income","8,375,444.40","0.10","8,375,444.40","7,460,000.00","7,460,000.00","111.39","United Kingdom","-","9.38","15/May/2038","6.38","USD","13/May/2008"
"C","CITIGROUP INC","Banking","Fixed Income","8,350,443.77","0.10","8,350,443.77","9,590,000.00","9,590,000.00","85.71","United States","-","6.31","25/Jan/2033","3.06","USD","25/Jan/2022"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","8,310,293.30","0.10","8,310,293.30","9,655,000.00","9,655,000.00","85.53","United States","-","5.91","22/Apr/2032","2.69","USD","22/Apr/2021"
"AER","AERCAP IRELAND CAPITAL DAC","Finance Companies","Fixed Income","8,285,227.11","0.10","8,285,227.11","8,985,000.00","8,985,000.00","91.66","Ireland","-","3.94","29/Oct/2028","3.00","USD","29/Oct/2021"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","8,276,610.28","0.10","8,276,610.28","8,033,000.00","8,033,000.00","100.56","United States","-","6.76","21/Jul/2034","5.42","USD","21/Jul/2023"
"BRITEL","BRITISH TELECOMMUNICATIONS PLC","Communications","Fixed Income","8,259,290.55","0.10","8,259,290.55","6,720,000.00","6,720,000.00","122.37","United Kingdom","-","4.99","15/Dec/2030","9.63","USD","12/Dec/2000"
"C","CITIGROUP INC","Banking","Fixed Income","8,244,634.75","0.10","8,244,634.75","8,307,000.00","8,307,000.00","98.06","United States","-","2.95","29/Sept/2027","4.45","USD","29/Sept/2015"
"PCG","PACIFIC GAS AND ELECTRIC COMPANY","Electric","Fixed Income","8,181,557.17","0.09","8,181,557.17","8,571,000.00","8,571,000.00","95.41","United States","-","5.04","01/Jul/2030","4.55","USD","01/Jul/2020"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","8,147,116.82","0.09","8,147,116.82","9,423,000.00","9,423,000.00","85.72","United States","-","5.95","21/Mar/2031","2.55","USD","22/Mar/2021"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","8,131,441.11","0.09","8,131,441.11","9,023,000.00","9,023,000.00","89.60","United States","-","4.74","30/Oct/2030","2.88","USD","31/Oct/2019"
"HCA","HCA INC","Consumer Non-Cyclical","Fixed Income","8,110,524.62","0.09","8,110,524.62","8,800,000.00","8,800,000.00","90.96","United States","-","5.29","01/Sept/2030","3.50","USD","26/Feb/2020"
"ORCL","ORACLE CORPORATION","Technology","Fixed Income","8,104,797.42","0.09","8,104,797.42","11,185,000.00","11,185,000.00","71.52","United States","-","14.52","01/Apr/2050","3.60","USD","01/Apr/2020"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","8,011,280.60","0.09","8,011,280.60","7,760,000.00","7,760,000.00","100.76","United States","-","7.02","23/Jan/2035","5.50","USD","23/Jan/2024"
"CMCSA","COMCAST CORPORATION","Communications","Fixed Income","7,930,231.11","0.09","7,930,231.11","12,385,000.00","12,385,000.00","63.52","United States","-","16.03","01/Nov/2051","2.89","USD","06/Jun/2022"
"AZN","ASTRAZENECA PLC","Consumer Non-Cyclical","Fixed Income","7,875,947.19","0.09","7,875,947.19","6,882,000.00","6,882,000.00","112.47","United Kingdom","-","8.98","15/Sept/2037","6.45","USD","12/Sept/2007"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","7,874,656.92","0.09","7,874,656.92","7,235,000.00","7,235,000.00","106.80","United Kingdom","-","10.37","09/Mar/2044","6.33","USD","09/Mar/2023"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","7,865,932.24","0.09","7,865,932.24","10,592,000.00","10,592,000.00","73.25","United States","-","15.03","22/Mar/2051","3.55","USD","22/Mar/2021"
"CVS","CVS HEALTH CORP","Consumer Non-Cyclical","Fixed Income","7,834,701.93","0.09","7,834,701.93","8,575,000.00","8,575,000.00","89.02","United States","-","11.83","20/Jul/2045","5.13","USD","20/Jul/2015"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","7,807,050.14","0.09","7,807,050.14","7,992,000.00","7,992,000.00","96.94","United States","-","3.43","01/May/2029","4.22","USD","23/Apr/2018"
"S","SPRINT CAPITAL CORPORATION","Communications","Fixed Income","7,790,397.38","0.09","7,790,397.38","7,239,000.00","7,239,000.00","106.66","United States","-","3.75","15/Nov/2028","6.88","USD","16/Nov/1998"
"BA","BOEING CO","Capital Goods","Fixed Income","7,742,418.98","0.09","7,742,418.98","8,405,000.00","8,405,000.00","91.06","United States","-","13.95","01/May/2060","5.93","USD","04/May/2020"
"S","SPRINT CAPITAL CORPORATION","Communications","Fixed Income","7,732,219.69","0.09","7,732,219.69","6,261,000.00","6,261,000.00","120.82","United States","-","5.72","15/Mar/2032","8.75","USD","21/Jun/2002"
"WFC","WELLS FARGO & COMPANY MTN","Banking","Fixed Income","7,685,832.97","0.09","7,685,832.97","8,650,000.00","8,650,000.00","87.71","United States","-","6.35","02/Mar/2033","3.35","USD","02/Mar/2022"
"BAC","BANK OF AMERICA CORP MTN","Banking","Fixed Income","7,632,270.30","0.09","7,632,270.30","8,795,000.00","8,795,000.00","85.53","United States","-","6.37","04/Feb/2033","2.97","USD","04/Feb/2022"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","7,616,421.89","0.09","7,616,421.89","7,025,000.00","7,025,000.00","107.17","United States","-","6.88","23/Oct/2034","6.25","USD","23/Oct/2023"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","7,548,282.91","0.09","7,548,282.91","7,205,000.00","7,205,000.00","103.59","United States","-","7.23","22/Apr/2035","5.77","USD","22/Apr/2024"
"RDSALN","SHELL INTERNATIONAL FINANCE BV","Energy","Fixed Income","7,545,093.25","0.09","7,545,093.25","6,735,000.00","6,735,000.00","111.67","United Kingdom","-","9.68","15/Dec/2038","6.38","USD","11/Dec/2008"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","7,534,822.89","0.09","7,534,822.89","7,643,000.00","7,643,000.00","97.32","United States","-","4.86","24/Mar/2031","4.49","USD","24/Mar/2020"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","7,533,360.36","0.09","7,533,360.36","7,856,000.00","7,856,000.00","95.26","United States","-","8.30","14/May/2035","4.50","USD","14/May/2015"
"ABT","ABBOTT LABORATORIES","Consumer Non-Cyclical","Fixed Income","7,522,672.55","0.09","7,522,672.55","7,845,000.00","7,845,000.00","95.41","United States","-","13.05","30/Nov/2046","4.90","USD","22/Nov/2016"
"PFE","PFIZER INVESTMENT ENTERPRISES PTE","Consumer Non-Cyclical","Fixed Income","7,512,326.12","0.09","7,512,326.12","7,560,000.00","7,560,000.00","98.80","United States","-","3.47","19/May/2028","4.45","USD","19/May/2023"
"BMY","BRISTOL-MYERS SQUIBB CO","Consumer Non-Cyclical","Fixed Income","7,491,657.72","0.09","7,491,657.72","8,981,000.00","8,981,000.00","82.60","United States","-","14.07","26/Oct/2049","4.25","USD","15/Jul/2020"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","7,461,112.76","0.09","7,461,112.76","9,490,000.00","9,490,000.00","77.65","United States","-","11.77","22/Mar/2041","3.40","USD","22/Mar/2021"
"ABBV","ABBVIE INC","Consumer Non-Cyclical","Fixed Income","7,459,026.69","0.09","7,459,026.69","7,300,000.00","7,300,000.00","100.24","United States","-","14.40","15/Mar/2054","5.40","USD","26/Feb/2024"
"HSBC","HSBC HOLDINGS PLC","Banking","Fixed Income","7,425,844.25","0.09","7,425,844.25","8,742,000.00","8,742,000.00","84.62","United Kingdom","-","6.29","24/May/2032","2.80","USD","24/May/2021"
"BAC","BANK OF AMERICA CORP","Banking","Fixed Income","7,407,498.53","0.09","7,407,498.53","8,825,000.00","8,825,000.00","82.89","United States","-","6.13","21/Jul/2032","2.30","USD","21/Jul/2021"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","7,400,938.50","0.09","7,400,938.50","8,570,000.00","8,570,000.00","86.10","United States","-","14.17","15/Jun/2051","4.66","USD","10/Jan/2017"
"V","VISA INC","Technology","Fixed Income","7,372,502.88","0.09","7,372,502.88","8,321,000.00","8,321,000.00","88.35","United States","-","13.16","14/Dec/2045","4.30","USD","14/Dec/2015"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","7,353,424.02","0.09","7,353,424.02","7,140,000.00","7,140,000.00","100.59","United States","-","7.10","23/Jan/2035","5.34","USD","23/Jan/2024"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","7,350,815.16","0.09","7,350,815.16","8,682,000.00","8,682,000.00","84.12","United States","-","6.28","21/Oct/2032","2.65","USD","21/Oct/2021"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","7,338,226.92","0.09","7,338,226.92","7,100,000.00","7,100,000.00","102.22","United States","-","4.11","22/Apr/2030","5.58","USD","22/Apr/2024"
"VZ","VERIZON COMMUNICATIONS INC","Communications","Fixed Income","7,331,855.14","0.09","7,331,855.14","7,397,000.00","7,397,000.00","97.87","United States","-","3.77","21/Sept/2028","4.33","USD","22/Oct/2018"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","7,329,439.69","0.09","7,329,439.69","8,409,000.00","8,409,000.00","86.44","United States","-","9.42","31/Oct/2038","4.02","USD","31/Oct/2017"
"META","META PLATFORMS INC","Communications","Fixed Income","7,329,604.86","0.09","7,329,604.86","7,010,000.00","7,010,000.00","103.78","United States","-","14.31","15/May/2053","5.60","USD","03/May/2023"
"T","AT&T INC","Communications","Fixed Income","7,325,517.09","0.08","7,325,517.09","9,073,000.00","9,073,000.00","80.50","United States","-","8.06","01/Dec/2033","2.55","USD","03/Sept/2021"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","7,323,796.04","0.08","7,323,796.04","8,963,000.00","8,963,000.00","81.00","United States","-","5.90","13/Feb/2032","1.79","USD","13/Nov/2020"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","7,314,816.18","0.08","7,314,816.18","8,563,000.00","8,563,000.00","84.89","United States","-","5.92","22/Apr/2032","2.62","USD","22/Apr/2021"
"GS","GOLDMAN SACHS GROUP INC/THE","Banking","Fixed Income","7,305,019.32","0.08","7,305,019.32","7,050,000.00","7,050,000.00","102.50","United States","-","4.10","25/Apr/2030","5.73","USD","25/Apr/2024"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","7,299,711.69","0.08","7,299,711.69","8,017,000.00","8,017,000.00","89.62","United States","-","9.78","22/Aug/2037","3.88","USD","06/Jun/2018"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","7,291,522.97","0.08","7,291,522.97","8,503,000.00","8,503,000.00","85.23","United States","-","5.94","22/Apr/2032","2.58","USD","22/Apr/2021"
"T","AT&T INC","Communications","Fixed Income","7,282,478.59","0.08","7,282,478.59","7,348,000.00","7,348,000.00","97.61","United States","-","4.03","01/Mar/2029","4.35","USD","19/Feb/2019"
"JPM","JPMORGAN CHASE & CO","Banking","Fixed Income","7,267,639.17","0.08","7,267,639.17","6,407,000.00","6,407,000.00","112.54","United States","-","9.39","15/May/2038","6.40","USD","22/May/2008"
"PFE","PFIZER INC","Consumer Non-Cyclical","Fixed Income","7,267,146.57","0.08","7,267,146.57","5,987,000.00","5,987,000.00","119.18","United States","-","9.39","15/Mar/2039","7.20","USD","24/Mar/2009"
"C","CITIGROUP INC","Banking","Fixed Income","7,265,596.69","0.08","7,265,596.69","8,042,000.00","8,042,000.00","89.85","United States","-","4.75","05/Nov/2030","2.98","USD","05/Nov/2019"
"AMGN","AMGEN INC","Consumer Non-Cyclical","Fixed Income","7,242,228.22","0.08","7,242,228.22","7,020,000.00","7,020,000.00","101.37","United States","-","4.73","02/Mar/2030","5.25","USD","02/Mar/2023"
"MS","MORGAN STANLEY MTN","Banking","Fixed Income","7,239,904.99","0.08","7,239,904.99","6,905,000.00","6,905,000.00","103.62","United States","-","7.19","19/Apr/2035","5.83","USD","19/Apr/2024"
"AMZN","AMAZON.COM INC","Consumer Cyclical","Fixed Income","7,228,061.08","0.08","7,228,061.08","8,500,000.00","8,500,000.00","84.73","United States","-","6.19","12/May/2031","2.10","USD","12/May/2021"
