﻿iShares Core MSCI EAFE ETF
Fondsposition per,"16.Juli2024"
Inception Date,"18.Okt.2012"
Shares Outstanding,"1’606’600’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"6501","HITACHI LTD","Industrie","Aktien","668’732’284.12","0.56","668’732’284.12","28’013’100.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8035","TOKYO ELECTRON LTD","IT","Aktien","648’732’482.11","0.54","648’732’482.11","2’851’600.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","631’775’296.68","0.52","631’775’296.68","1’451’823.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UBSG","UBS GROUP AG","Financials","Aktien","617’879’896.93","0.51","617’879’896.93","19’835’915.00","31.15","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","616’549’794.80","0.51","616’549’794.80","3’483’306.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","605’873’256.29","0.50","605’873’256.29","2’927’070.00","206.99","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BP.","BP PLC","Energie","Aktien","591’933’803.27","0.49","591’933’803.27","102’369’010.00","5.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ABBN","ABB LTD","Industrie","Aktien","558’334’380.80","0.46","558’334’380.80","9’676’356.00","57.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"6861","KEYENCE CORP","IT","Aktien","550’931’082.32","0.46","550’931’082.32","1’175’500.00","468.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrie","Aktien","528’310’878.65","0.44","528’310’878.65","8’968’900.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","525’789’198.90","0.44","525’789’198.90","7’573’800.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"REL","RELX PLC","Industrie","Aktien","521’459’615.52","0.43","521’459’615.52","11’351’445.00","45.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","516’860’645.96","0.43","516’860’645.96","3’572’176.00","144.69","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","508’109’505.39","0.42","508’109’505.39","19’615’932.00","25.90","Deutschland","Xetra","USD","0.92","EUR","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","501’425’178.46","0.42","501’425’178.46","3’247’394.00","154.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","485’749’720.75","0.40","485’749’720.75","24’994’586.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Aktien","469’848’408.11","0.39","469’848’408.11","18’694’896.00","25.13","Australien","Asx - All Markets","USD","1.49","AUD","-"
"1299","AIA GROUP LTD","Financials","Aktien","466’819’997.57","0.39","466’819’997.57","68’002’000.00","6.86","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Aktien","465’090’781.25","0.39","465’090’781.25","875’465.00","531.25","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","464’896’170.40","0.39","464’896’170.40","96’235’458.00","4.83","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"4063","SHIN ETSU CHEMICAL LTD","Materialien","Aktien","460’687’313.60","0.38","460’687’313.60","10’893’500.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SAF","SAFRAN SA","Industrie","Aktien","455’471’372.81","0.38","455’471’372.81","2’064’449.00","220.63","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"9984","SOFTBANK GROUP CORP","Kommunikation","Aktien","448’016’756.52","0.37","448’016’756.52","6’219’100.00","72.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","447’140’111.61","0.37","447’140’111.61","11’337’200.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"IBE","IBERDROLA SA","Versorger","Aktien","447’061’387.64","0.37","447’061’387.64","34’914’170.00","12.80","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","439’392’061.02","0.37","439’392’061.02","6’692’258.00","65.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"8058","MITSUBISHI CORP","Industrie","Aktien","433’313’641.67","0.36","433’313’641.67","20’392’100.00","21.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","430’821’649.86","0.36","430’821’649.86","13’417’139.00","32.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"RMS","HERMES INTERNATIONAL","Nicht-Basiskonsumgüter","Aktien","430’539’819.25","0.36","430’539’819.25","191’648.00","2’246.52","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"4568","DAIICHI SANKYO LTD","Gesundheitsversorgung","Aktien","423’869’202.06","0.35","423’869’202.06","11’179’700.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BNP","BNP PARIBAS SA","Financials","Aktien","422’974’941.50","0.35","422’974’941.50","6’213’832.00","68.07","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","409’906’526.39","0.34","409’906’526.39","825’563.00","496.52","Deutschland","Xetra","USD","0.92","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Aktien","397’213’721.22","0.33","397’213’721.22","20’964’661.00","18.95","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BATS","BRITISH AMERICAN TOBACCO","Basiskonsumgüter","Aktien","384’922’068.58","0.32","384’922’068.58","12’065’524.00","31.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"EL","ESSILORLUXOTTICA SA","Gesundheitsversorgung","Aktien","384’391’521.39","0.32","384’391’521.39","1’778’226.00","216.17","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Aktien","376’683’303.64","0.31","376’683’303.64","10’820’253.00","34.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"UCG","UNICREDIT","Financials","Aktien","373’872’155.42","0.31","373’872’155.42","9’183’968.00","40.71","Italien","Borsa Italiana","USD","0.92","EUR","-"
"GLEN","GLENCORE PLC","Materialien","Aktien","371’035’737.88","0.31","371’035’737.88","62’494’691.00","5.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","370’089’372.81","0.31","370’089’372.81","35’143’279.00","10.53","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"8031","MITSUI LTD","Industrie","Aktien","369’830’748.13","0.31","369’830’748.13","15’537’300.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8001","ITOCHU CORP","Industrie","Aktien","364’173’624.64","0.30","364’173’624.64","7’172’000.00","50.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"INGA","ING GROEP NV","Financials","Aktien","362’202’425.28","0.30","362’202’425.28","19’926’816.00","18.18","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Aktien","361’180’086.52","0.30","361’180’086.52","18’038’636.00","20.02","Australien","Asx - All Markets","USD","1.49","AUD","01.Jan.1998"
"ENEL","ENEL","Versorger","Aktien","358’897’714.92","0.30","358’897’714.92","48’939’259.00","7.33","Italien","Borsa Italiana","USD","0.92","EUR","-"
"7974","NINTENDO LTD","Kommunikation","Aktien","348’793’246.95","0.29","348’793’246.95","6’268’200.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","347’253’875.68","0.29","347’253’875.68","29’013’575.00","11.97","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DG","VINCI SA","Industrie","Aktien","344’897’710.93","0.29","344’897’710.93","3’010’738.00","114.56","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ISP","INTESA SANPAOLO","Financials","Aktien","344’634’355.83","0.29","344’634’355.83","87’438’210.00","3.94","Italien","Borsa Italiana","USD","0.92","EUR","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","335’427’902.61","0.28","335’427’902.61","4’851’708.00","69.14","Deutschland","Xetra","USD","0.92","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Aktien","334’442’740.07","0.28","334’442’740.07","2’733’984.00","122.33","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Aktien","333’921’208.77","0.28","333’921’208.77","12’025’990.00","27.77","Singapur","Singapore Exchange","USD","1.35","SGD","01.Jan.1998"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","327’514’567.68","0.27","327’514’567.68","6’554’585.00","49.97","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","324’691’722.24","0.27","324’691’722.24","761’565.00","426.35","Italien","Borsa Italiana","USD","0.92","EUR","-"
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","323’291’402.40","0.27","323’291’402.40","5’416’882.00","59.68","Belgien","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"WES","WESFARMERS LTD","Nicht-Basiskonsumgüter","Aktien","322’766’816.14","0.27","322’766’816.14","6’854’051.00","47.09","Australien","Asx - All Markets","USD","1.49","AUD","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Aktien","313’975’064.85","0.26","313’975’064.85","14’504’770.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ATCO A","ATLAS COPCO CLASS A","Industrie","Aktien","309’015’335.52","0.26","309’015’335.52","16’358’249.00","18.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","307’441’458.76","0.26","307’441’458.76","8’618’507.00","35.67","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"BA.","BAE SYSTEMS PLC","Industrie","Aktien","303’685’514.12","0.25","303’685’514.12","18’245’933.00","16.64","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","302’981’083.20","0.25","302’981’083.20","7’904’097.00","38.33","Deutschland","Xetra","USD","0.92","EUR","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrie","Aktien","302’538’752.41","0.25","302’538’752.41","50’918’668.00","5.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Aktien","300’959’105.21","0.25","300’959’105.21","2’186’939.00","137.62","Australien","Asx - All Markets","USD","1.49","AUD","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","296’767’508.43","0.25","296’767’508.43","27’604’600.00","10.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","294’903’394.60","0.24","294’903’394.60","3’144’139.00","93.79","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"INVE B","INVESTOR CLASS B","Financials","Aktien","293’379’061.62","0.24","293’379’061.62","10’519’742.00","27.89","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","289’163’323.12","0.24","289’163’323.12","10’254’144.00","28.20","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Aktien","288’384’952.28","0.24","288’384’952.28","380’742’020.00","0.76","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9983","FAST RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","283’320’785.65","0.24","283’320’785.65","1’058’000.00","267.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","272’154’544.59","0.23","272’154’544.59","2’121’000.00","128.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SIKA","SIKA AG","Materialien","Aktien","270’243’458.04","0.22","270’243’458.04","921’378.00","293.30","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALC","ALCON AG","Gesundheitsversorgung","Aktien","270’095’011.09","0.22","270’095’011.09","3’010’763.00","89.71","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","268’731’127.63","0.22","268’731’127.63","13’358’113.00","20.12","Italien","Borsa Italiana","USD","0.92","EUR","-"
"GIVN","GIVAUDAN SA","Materialien","Aktien","267’636’968.75","0.22","267’636’968.75","55’846.00","4’792.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BARC","BARCLAYS PLC","Financials","Aktien","266’648’660.18","0.22","266’648’660.18","90’585’467.00","2.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","263’667’011.20","0.22","263’667’011.20","5’972’481.00","44.15","Deutschland","Xetra","USD","0.92","EUR","-"
"LONN","LONZA GROUP AG","Gesundheitsversorgung","Aktien","258’198’413.84","0.21","258’198’413.84","449’914.00","573.88","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BAS","BASF N","Materialien","Aktien","257’306’088.87","0.21","257’306’088.87","5’398’067.00","47.67","Deutschland","Xetra","USD","0.92","EUR","-"
"EXPN","EXPERIAN PLC","Industrie","Aktien","256’480’758.05","0.21","256’480’758.05","5’553’487.00","46.18","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"9433","KDDI CORP","Kommunikation","Aktien","255’642’665.28","0.21","255’642’665.28","8’999’700.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","254’295’199.72","0.21","254’295’199.72","9’511’780.00","26.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"GMG","GOODMAN GROUP UNITS","Immobilien","Aktien","252’619’006.31","0.21","252’619’006.31","10’364’840.00","24.37","Australien","Asx - All Markets","USD","1.49","AUD","-"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","251’317’036.50","0.21","251’317’036.50","1’499’099.00","167.65","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"VOLV B","VOLVO CLASS B","Industrie","Aktien","248’857’203.44","0.21","248’857’203.44","9’592’158.00","25.94","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","248’022’462.88","0.21","248’022’462.88","10’419’900.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BN","DANONE SA","Basiskonsumgüter","Aktien","246’299’395.51","0.20","246’299’395.51","3’876’694.00","63.53","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","244’277’754.75","0.20","244’277’754.75","981’813.00","248.80","Deutschland","Xetra","USD","0.92","EUR","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","238’729’036.77","0.20","238’729’036.77","2’763’035.00","86.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","237’211’035.94","0.20","237’211’035.94","1’147’001.00","206.81","Deutschland","Xetra","USD","0.92","EUR","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","236’925’912.23","0.20","236’925’912.23","19’403’700.00","12.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","236’613’069.56","0.20","236’613’069.56","4’271’811.00","55.39","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"III","3I GROUP PLC","Financials","Aktien","233’475’013.91","0.19","233’475’013.91","5’891’029.00","39.63","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","229’686’099.27","0.19","229’686’099.27","7’681’231.00","29.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"6367","DAIKIN INDUSTRIES LTD","Industrie","Aktien","228’675’730.63","0.19","228’675’730.63","1’595’900.00","143.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energie","Aktien","227’638’953.30","0.19","227’638’953.30","11’527’821.00","19.75","Australien","Asx - All Markets","USD","1.49","AUD","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Aktien","226’798’437.76","0.19","226’798’437.76","20’155’700.00","11.25","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Aktien","225’527’635.29","0.19","225’527’635.29","7’282’500.00","30.97","Hongkong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6146","DISCO CORP","IT","Aktien","223’677’543.43","0.19","223’677’543.43","559’000.00","400.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Nicht-Basiskonsumgüter","Aktien","221’882’120.60","0.18","221’882’120.60","1’074’424.00","206.51","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SREN","SWISS RE AG","Financials","Aktien","221’414’366.96","0.18","221’414’366.96","1’813’412.00","122.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"9434","SOFTBANK CORP","Kommunikation","Aktien","220’999’523.00","0.18","220’999’523.00","17’185’300.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"NDA FI","NORDEA BANK","Financials","Aktien","216’039’199.39","0.18","216’039’199.39","18’885’753.00","11.44","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","210’958’735.99","0.18","210’958’735.99","263’900.00","799.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","209’855’315.74","0.17","209’855’315.74","11’673’800.00","17.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","200’529’125.13","0.17","200’529’125.13","7’270’900.00","27.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ENI","ENI","Energie","Aktien","200’461’087.94","0.17","200’461’087.94","13’150’461.00","15.24","Italien","Borsa Italiana","USD","0.92","EUR","-"
"CAP","CAPGEMINI","IT","Aktien","199’053’177.72","0.17","199’053’177.72","950’741.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6857","ADVANTEST CORP","IT","Aktien","190’956’194.08","0.16","190’956’194.08","4’639’200.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","189’185’769.23","0.16","189’185’769.23","11’508’932.00","16.44","Deutschland","Xetra","USD","0.92","EUR","-"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","188’845’532.33","0.16","188’845’532.33","6’588’200.00","28.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","187’084’342.63","0.16","187’084’342.63","136’338.00","1’372.21","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Aktien","186’959’152.73","0.16","186’959’152.73","7’609’000.00","24.57","Singapur","Singapore Exchange","USD","1.35","SGD","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","186’033’982.16","0.15","186’033’982.16","9’069’800.00","20.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrie","Aktien","185’712’218.72","0.15","185’712’218.72","2’637’639.00","70.41","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"AMS","AMADEUS IT GROUP SA","Nicht-Basiskonsumgüter","Aktien","185’230’056.56","0.15","185’230’056.56","2’702’601.00","68.54","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"6902","DENSO CORP","Nicht-Basiskonsumgüter","Aktien","184’239’562.41","0.15","184’239’562.41","11’409’400.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","183’591’071.60","0.15","183’591’071.60","7’774’800.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","183’147’683.36","0.15","183’147’683.36","1’894’124.00","96.69","Deutschland","Xetra","USD","0.92","EUR","-"
"RIO","RIO TINTO LTD","Materialien","Aktien","182’900’659.54","0.15","182’900’659.54","2’328’841.00","78.54","Australien","Asx - All Markets","USD","1.49","AUD","02.Jan.1985"
"ASSA B","ASSA ABLOY B","Industrie","Aktien","180’936’645.65","0.15","180’936’645.65","6’146’463.00","29.44","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"EOAN","E.ON N","Versorger","Aktien","180’885’825.98","0.15","180’885’825.98","13’639’921.00","13.26","Deutschland","Xetra","USD","0.92","EUR","-"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","178’102’676.63","0.15","178’102’676.63","345’900.00","514.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","178’058’299.83","0.15","178’058’299.83","5’706’819.00","31.20","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
