﻿iShares Global Healthcare ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Nov 13, 2001"
Shares Outstanding,"43,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"4568","DAIICHI SANKYO LTD","Health Care","Equity","37,000,261.87","0.92","37,000,261.87","1,039,700.00","35.59","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"BDX","BECTON DICKINSON","Health Care","Equity","36,189,345.00","0.90","36,189,345.00","153,150.00","236.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","34,406,933.16","0.85","34,406,933.16","151,657.00","226.87","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","33,938,074.62","0.84","33,938,074.62","105,117.00","322.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EW","EDWARDS LIFESCIENCES CORP","Health Care","Equity","28,691,224.38","0.71","28,691,224.38","321,867.00","89.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DXCM","DEXCOM INC","Health Care","Equity","26,879,014.56","0.67","26,879,014.56","204,621.00","131.36","United States","NASDAQ","USD","1.00","USD","-"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","23,985,695.37","0.59","23,985,695.37","155,519.00","154.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","23,960,167.05","0.59","23,960,167.05","44,089.00","543.45","United States","NASDAQ","USD","1.00","USD","-"
"ALC","ALCON AG","Health Care","Equity","23,440,693.06","0.58","23,440,693.06","265,508.00","88.29","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"LONN","LONZA GROUP AG","Health Care","Equity","23,203,586.57","0.57","23,203,586.57","39,771.00","583.43","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"HUM","HUMANA INC","Health Care","Equity","23,141,245.40","0.57","23,141,245.40","64,967.00","356.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7741","HOYA CORP","Health Care","Equity","22,763,897.83","0.56","22,763,897.83","186,700.00","121.93","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"MRNA","MODERNA INC","Health Care","Equity","22,680,581.10","0.56","22,680,581.10","170,659.00","132.90","United States","NASDAQ","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","22,379,842.26","0.55","22,379,842.26","96,807.00","231.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNC","CENTENE CORP","Health Care","Equity","22,141,484.82","0.55","22,141,484.82","283,647.00","78.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","20,301,679.06","0.50","20,301,679.06","763,992.00","26.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"COR","CENCORA INC","Health Care","Equity","19,550,336.04","0.48","19,550,336.04","88,017.00","222.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","18,397,298.26","0.46","18,397,298.26","224,741.00","81.86","United States","NASDAQ","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","18,009,130.99","0.45","18,009,130.99","78,107.00","230.57","United States","NASDAQ","USD","1.00","USD","-"
"MTD","METTLER TOLEDO INC","Health Care","Equity","17,490,306.50","0.43","17,490,306.50","11,486.00","1,522.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RMD","RESMED INC","Health Care","Equity","17,183,099.12","0.43","17,183,099.12","78,616.00","218.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAYN","BAYER AG","Health Care","Equity","16,819,806.54","0.42","16,819,806.54","541,115.00","31.08","Germany","Xetra","USD","0.92","EUR","-"
"PHIA","KONINKLIJKE PHILIPS NV","Health Care","Equity","14,277,439.42","0.35","14,277,439.42","507,440.00","28.14","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"4543","TERUMO CORP","Health Care","Equity","13,941,684.47","0.35","13,941,684.47","795,600.00","17.52","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","13,928,640.60","0.34","13,928,640.60","39,165.00","355.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","13,289,864.94","0.33","13,289,864.94","110,583.00","120.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","13,071,327.16","0.32","13,071,327.16","131,927.00","99.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRK","MERCK","Health Care","Equity","12,710,722.03","0.31","12,710,722.03","69,898.00","181.85","Germany","Xetra","USD","0.92","EUR","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","12,451,304.85","0.31","12,451,304.85","297,400.00","41.87","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"STE","STERIS","Health Care","Equity","12,212,501.96","0.30","12,212,501.96","52,484.00","232.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"068270","CELLTRION INC","Health Care","Equity","11,981,134.36","0.30","11,981,134.36","84,772.00","141.33","Korea (South)","Korea Exchange (Stock Market)","USD","1,354.95","KRW","-"
"ARGX","ARGENX","Health Care","Equity","11,659,187.39","0.29","11,659,187.39","31,539.00","369.67","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"7733","OLYMPUS CORP","Health Care","Equity","11,167,097.86","0.28","11,167,097.86","682,900.00","16.35","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"WAT","WATERS CORP","Health Care","Equity","11,134,827.90","0.28","11,134,827.90","31,282.00","355.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","11,050,064.34","0.27","11,050,064.34","343,000.00","32.22","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","10,751,886.60","0.27","10,751,886.60","30,930.00","347.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GMAB","GENMAB","Health Care","Equity","10,623,279.16","0.26","10,623,279.16","35,709.00","297.50","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","10,326,774.00","0.26","10,326,774.00","38,036.00","271.50","United States","NASDAQ","USD","1.00","USD","-"
"COO","COOPER INC","Health Care","Equity","10,272,530.15","0.25","10,272,530.15","105,565.00","97.31","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABORATORY CORPORATION OF AMERICA","Health Care","Equity","10,060,516.07","0.25","10,060,516.07","47,773.00","210.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","9,712,811.90","0.24","9,712,811.90","1,015,175.00","9.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"HOLX","HOLOGIC INC","Health Care","Equity","9,684,706.90","0.24","9,684,706.90","129,095.00","75.02","United States","NASDAQ","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","9,128,927.64","0.23","9,128,927.64","63,246.00","144.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","8,852,463.91","0.22","8,852,463.91","153,923.00","57.51","Germany","Xetra","USD","0.92","EUR","-"
"ILMN","ILLUMINA INC","Health Care","Equity","8,816,070.18","0.22","8,816,070.18","79,374.00","111.07","United States","NASDAQ","USD","1.00","USD","-"
"UCB","UCB SA","Health Care","Equity","8,635,704.75","0.21","8,635,704.75","63,674.00","135.62","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","8,554,998.75","0.21","8,554,998.75","242,695.00","35.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","8,382,132.08","0.21","8,382,132.08","62,602.00","133.90","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","8,356,336.07","0.21","8,356,336.07","236,937.00","35.27","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"SOON","SONOVA HOLDING AG","Health Care","Equity","8,343,848.74","0.21","8,343,848.74","25,990.00","321.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"COLO B","COLOPLAST B","Health Care","Equity","8,135,374.46","0.20","8,135,374.46","65,663.00","123.90","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"COH","COCHLEAR LTD","Health Care","Equity","7,654,794.02","0.19","7,654,794.02","34,640.00","220.98","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RVTY","REVVITY INC","Health Care","Equity","7,367,332.28","0.18","7,367,332.28","66,836.00","110.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TECH","BIO TECHNE CORP","Health Care","Equity","7,251,562.85","0.18","7,251,562.85","86,529.00","83.81","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","7,250,000.00","0.18","7,250,000.00","7,250,000.00","1.00","United States","-","USD","1.00","USD","-"
"4523","EISAI LTD","Health Care","Equity","7,201,215.42","0.18","7,201,215.42","165,100.00","43.62","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"PODD","INSULET CORP","Health Care","Equity","7,199,782.42","0.18","7,199,782.42","38,446.00","187.27","United States","NASDAQ","USD","1.00","USD","-"
"4507","SHIONOGI LTD","Health Care","Equity","7,160,191.10","0.18","7,160,191.10","156,100.00","45.87","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"VTRS","VIATRIS INC","Health Care","Equity","7,097,175.54","0.18","7,097,175.54","646,373.00","10.98","United States","NASDAQ","USD","1.00","USD","-"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","6,085,410.60","0.15","6,085,410.60","27,460.00","221.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","6,059,304.62","0.15","6,059,304.62","466,211.00","13.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","5,739,021.95","0.14","5,739,021.95","188,861.00","30.39","Germany","Xetra","USD","0.92","EUR","-"
"UHS","UNIVERSAL HEALTH SERVICES INC CLAS","Health Care","Equity","5,723,183.90","0.14","5,723,183.90","32,207.00","177.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TFX","TELEFLEX INC","Health Care","Equity","5,456,017.16","0.14","5,456,017.16","25,069.00","217.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QIA","QIAGEN NV","Health Care","Equity","5,379,238.93","0.13","5,379,238.93","117,370.00","45.83","Germany","Deutsche Boerse Xetra","USD","0.92","EUR","-"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","5,143,893.80","0.13","5,143,893.80","68,953.00","74.60","United States","NASDAQ","USD","1.00","USD","-"
"CTLT","CATALENT INC","Health Care","Equity","5,125,047.20","0.13","5,125,047.20","92,560.00","55.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INCY","INCYTE CORP","Health Care","Equity","4,784,865.80","0.12","4,784,865.80","83,798.00","57.10","United States","NASDAQ","USD","1.00","USD","-"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","4,704,675.30","0.12","4,704,675.30","106,914.00","44.00","Germany","Xetra","USD","0.92","EUR","-"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","4,578,778.20","0.11","4,578,778.20","257,069.00","17.81","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SOLV","SOLVENTUM CORP","Health Care","Equity","4,568,399.30","0.11","4,568,399.30","73,235.00","62.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RO","ROCHE HOLDING AG","Health Care","Equity","4,385,172.81","0.11","4,385,172.81","15,405.00","284.66","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","4,367,017.66","0.11","4,367,017.66","68,920.00","63.36","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","4,346,142.59","0.11","4,346,142.59","14,883.00","292.02","Germany","Xetra","USD","0.92","EUR","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4,048,048.48","0.10","4,048,048.48","3,671,782.00","110.25","Switzerland","-","USD","0.91","CHF","-"
"DVA","DAVITA INC","Health Care","Equity","4,027,515.10","0.10","4,027,515.10","28,805.00","139.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","4,008,832.84","0.10","4,008,832.84","275,200.00","14.57","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","3,578,655.35","0.09","3,578,655.35","3,290,415.00","108.76","European Union","-","USD","0.92","EUR","-"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","3,463,316.10","0.09","3,463,316.10","11,786.00","293.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDOR3","REDE DOR SAO LUIZ SA","Health Care","Equity","3,328,574.08","0.08","3,328,574.08","547,224.00","6.08","Brazil","XBSP","USD","5.11","BRL","-"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","3,301,987.00","0.08","3,301,987.00","98,756.00","33.44","Australia","Asx - All Markets","USD","1.50","AUD","-"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","3,209,953.08","0.08","3,209,953.08","14,997.00","214.04","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"6869","SYSMEX CORP","Health Care","Equity","3,059,390.68","0.08","3,059,390.68","173,000.00","17.68","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","2,140,374.28","0.05","2,140,374.28","2,140,374.00","100.00","United States","-","USD","1.00","USD","-"
"GETI B","GETINGE B","Health Care","Equity","2,131,000.88","0.05","2,131,000.88","123,007.00","17.32","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"2413","M3 INC","Health Care","Equity","1,974,570.20","0.05","1,974,570.20","190,200.00","10.38","Japan","Tokyo Stock Exchange","USD","155.42","JPY","-"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","1,676,453.96","0.04","1,676,453.96","155,920.00","10.75","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","1,332,234.98","0.03","1,332,234.98","207,055,960.00","0.64","Japan","-","USD","155.42","JPY","-"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","923,118.59","0.02","923,118.59","6,333,147.00","14.58","Denmark","-","USD","6.86","DKK","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","707,000.00","0.02","707,000.00","707,000.00","100.00","United Kingdom","-","USD","1.00","USD","May 28, 2019"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","592,392.21","0.01","592,392.21","466,506.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","422,667.93","0.01","422,667.93","572,693,917.00","0.07","Korea (South)","-","USD","1,354.95","KRW","-"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","143,622.48","0.00","143,622.48","214,730.00","66.89","Australia","-","USD","1.50","AUD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","139,079.95","0.00","139,079.95","1,489,206.00","9.34","Sweden","-","USD","10.71","SEK","-"
"BRL","BRL CASH","Cash and/or Derivatives","Cash","112,132.70","0.00","112,132.70","573,323.00","19.56","Brazil","-","USD","5.11","BRL","-"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","103,259.28","0.00","103,259.28","805,474.00","12.82","Hong Kong","-","USD","7.80","HKD","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","84,682.69","0.00","84,682.69","115,207.00","73.51","Canada","-","USD","1.36","CAD","-"
"IXCM4","E-MINI HEALTH CARE SECTOR JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","20,753,600.00","140.00","1,482.40","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
"-","ESSILORLUXOTTICA SA COUPON","Health Care","Equity","1.65","0.00","1.65","151,657.00","0.00","France","NO MARKET (E.G. UNLISTED)","USD","0.92","EUR","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-27.11","0.00","-27.11","-2,464,946.00","1.00","United States","-","USD","0.92","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
