﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"COR","CENCORA INC","Health Care","Equity","23’703’214.60","2.56","23’703’214.60","105’170.00","225.38","United States","New York Stock Exchange Inc.","USD"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","23’520’185.26","2.54","23’520’185.26","100’958.00","232.97","United States","New York Stock Exchange Inc.","USD"
"IDXX","IDEXX LABORATORIES INC","Health Care","Equity","22’463’913.92","2.42","22’463’913.92","44’971.00","499.52","United States","NASDAQ","USD"
"LLY","ELI LILLY","Health Care","Equity","22’428’912.00","2.42","22’428’912.00","23’820.00","941.60","United States","New York Stock Exchange Inc.","USD"
"A","AGILENT TECHNOLOGIES INC","Health Care","Equity","20’846’160.78","2.25","20’846’160.78","153’213.00","136.06","United States","New York Stock Exchange Inc.","USD"
"CNC","CENTENE CORP","Health Care","Equity","20’432’095.06","2.20","20’432’095.06","295’646.00","69.11","United States","New York Stock Exchange Inc.","USD"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","15’187’242.98","1.64","15’187’242.98","397’200.00","38.24","Japan","Tokyo Stock Exchange","JPY"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","13’679’027.11","1.48","13’679’027.11","143’371.00","95.41","United States","New York Stock Exchange Inc.","USD"
"STE","STERIS","Health Care","Equity","13’259’119.44","1.43","13’259’119.44","58’246.00","227.64","United States","New York Stock Exchange Inc.","USD"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","11’112’642.26","1.20","11’112’642.26","1’064’900.00","10.44","Japan","Tokyo Stock Exchange","JPY"
"WAT","WATERS CORP","Health Care","Equity","11’051’659.89","1.19","11’051’659.89","34’893.00","316.73","United States","New York Stock Exchange Inc.","USD"
"HOLX","HOLOGIC INC","Health Care","Equity","10’855’019.46","1.17","10’855’019.46","138’351.00","78.46","United States","NASDAQ","USD"
"JNJ","JOHNSON & JOHNSON","Health Care","Equity","10’724’428.18","1.16","10’724’428.18","71’018.00","151.01","United States","New York Stock Exchange Inc.","USD"
"MOH","MOLINA HEALTHCARE INC","Health Care","Equity","10’612’412.23","1.14","10’612’412.23","34’531.00","307.33","United States","New York Stock Exchange Inc.","USD"
"GMAB","GENMAB","Health Care","Equity","10’351’962.79","1.12","10’351’962.79","38’836.00","266.56","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"MRK","MERCK & CO INC","Health Care","Equity","9’390’438.40","1.01","9’390’438.40","74’860.00","125.44","United States","New York Stock Exchange Inc.","USD"
"COLO B","COLOPLAST B","Health Care","Equity","9’358’163.89","1.01","9’358’163.89","74’503.00","125.61","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SOON","SONOVA HOLDING AG","Health Care","Equity","9’041’916.96","0.98","9’041’916.96","29’873.00","302.68","Switzerland","SIX Swiss Exchange","CHF"
"ABBV","ABBVIE INC","Health Care","Equity","8’810’413.20","0.95","8’810’413.20","52’071.00","169.20","United States","New York Stock Exchange Inc.","USD"
"COH","COCHLEAR LTD","Health Care","Equity","8’664’726.08","0.93","8’664’726.08","38’603.00","224.46","Australia","Asx - All Markets","AUD"
"AVTR","AVANTOR INC","Health Care","Equity","7’865’748.67","0.85","7’865’748.67","365’339.00","21.53","United States","New York Stock Exchange Inc.","USD"
"AZN","ASTRAZENECA PLC","Health Care","Equity","7’175’088.89","0.77","7’175’088.89","45’799.00","156.66","United Kingdom","London Stock Exchange","GBP"
"SN.","SMITH AND NEPHEW PLC","Health Care","Equity","7’106’418.26","0.77","7’106’418.26","516’578.00","13.76","United Kingdom","London Stock Exchange","GBP"
"NOVN","NOVARTIS AG","Health Care","Equity","6’426’513.17","0.69","6’426’513.17","58’222.00","110.38","Switzerland","SIX Swiss Exchange","CHF"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","6’264’582.18","0.68","6’264’582.18","11’279.00","555.42","United States","New York Stock Exchange Inc.","USD"
"MRK","MERCK","Health Care","Equity","6’231’188.76","0.67","6’231’188.76","37’193.00","167.54","Germany","Xetra","EUR"
"4523","EISAI LTD","Health Care","Equity","6’137’204.83","0.66","6’137’204.83","148’600.00","41.30","Japan","Tokyo Stock Exchange","JPY"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","5’960’190.07","0.64","5’960’190.07","20’627.00","288.95","Switzerland","SIX Swiss Exchange","CHF"
"QIA","QIAGEN NV","Health Care","Equity","5’491’668.72","0.59","5’491’668.72","130’776.00","41.99","Germany","Deutsche Boerse Xetra","EUR"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","5’250’532.80","0.57","5’250’532.80","51’115.00","102.72","United States","New York Stock Exchange Inc.","USD"
"HSIC","HENRY SCHEIN INC","Health Care","Equity","5’131’094.85","0.55","5’131’094.85","75’915.00","67.59","United States","NASDAQ","USD"
"PFE","PFIZER INC","Health Care","Equity","4’872’131.50","0.53","4’872’131.50","165’157.00","29.50","United States","New York Stock Exchange Inc.","USD"
"6869","SYSMEX CORP","Health Care","Equity","4’746’227.18","0.51","4’746’227.18","296’700.00","16.00","Japan","Tokyo Stock Exchange","JPY"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","4’574’576.44","0.49","4’574’576.44","10’444.00","438.01","United States","NASDAQ","USD"
"DVA","DAVITA INC","Health Care","Equity","4’364’346.80","0.47","4’364’346.80","31’690.00","137.72","United States","New York Stock Exchange Inc.","USD"
"RGEN","REPLIGEN CORP","Health Care","Equity","4’225’365.00","0.46","4’225’365.00","31’299.00","135.00","United States","NASDAQ","USD"
"SRT3","SARTORIUS PREF AG","Health Care","Equity","4’074’497.73","0.44","4’074’497.73","15’470.00","263.38","Germany","Xetra","EUR"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","3’745’097.82","0.40","3’745’097.82","7’659.00","488.98","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","3’483’163.19","0.38","3’483’163.19","3’181.00","1’094.99","United States","NASDAQ","USD"
"RHC","RAMSAY HEALTH CARE LTD","Health Care","Equity","3’436’354.96","0.37","3’436’354.96","109’419.00","31.41","Australia","Asx - All Markets","AUD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","3’394’870.44","0.37","3’394’870.44","43’446.00","78.14","United States","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Health Care","Equity","3’378’392.16","0.36","3’378’392.16","33’784.00","100.00","France","Nyse Euronext - Euronext Paris","EUR"
"SYK","STRYKER CORP","Health Care","Equity","3’326’297.68","0.36","3’326’297.68","9’976.00","333.43","United States","New York Stock Exchange Inc.","USD"
"4151","KYOWA KIRIN LTD","Health Care","Equity","3’105’961.73","0.34","3’105’961.73","158’900.00","19.55","Japan","Tokyo Stock Exchange","JPY"
"MDT","MEDTRONIC PLC","Health Care","Equity","3’054’725.30","0.33","3’054’725.30","39’113.00","78.10","United States","New York Stock Exchange Inc.","USD"
"CSL","CSL LTD","Health Care","Equity","2’953’742.61","0.32","2’953’742.61","14’270.00","206.99","Australia","Asx - All Markets","AUD"
"DEMANT","DEMANT","Health Care","Equity","2’558’053.91","0.28","2’558’053.91","58’750.00","43.54","Denmark","Omx Nordic Exchange Copenhagen A/S","DKK"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","2’469’239.60","0.27","2’469’239.60","59’933.00","41.20","United States","New York Stock Exchange Inc.","USD"
"AMP","AMPLIFON","Health Care","Equity","2’417’411.43","0.26","2’417’411.43","73’047.00","33.09","Italy","Borsa Italiana","EUR"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","2’338’303.21","0.25","2’338’303.21","120’319.00","19.43","United Kingdom","London Stock Exchange","GBP"
"CVS","CVS HEALTH CORP","Health Care","Equity","2’230’988.76","0.24","2’230’988.76","37’146.00","60.06","United States","New York Stock Exchange Inc.","USD"
"TFX","TELEFLEX INC","Health Care","Equity","2’180’911.36","0.24","2’180’911.36","9’512.00","229.28","United States","New York Stock Exchange Inc.","USD"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","2’124’298.00","0.23","2’124’298.00","9’812.00","216.50","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","2’032’065.88","0.22","2’032’065.88","2’032’066.00","100.00","United States","-","USD"
"BDX","BECTON DICKINSON","Health Care","Equity","1’985’173.50","0.21","1’985’173.50","8’605.00","230.70","United States","New York Stock Exchange Inc.","USD"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","1’874’871.89","0.20","1’874’871.89","5’879.00","318.91","United States","New York Stock Exchange Inc.","USD"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","1’840’867.36","0.20","1’840’867.36","8’516.00","216.17","France","Nyse Euronext - Euronext Paris","EUR"
"HUM","HUMANA INC","Health Care","Equity","1’366’006.80","0.15","1’366’006.80","3’453.00","395.60","United States","New York Stock Exchange Inc.","USD"
"7741","HOYA CORP","Health Care","Equity","1’308’805.45","0.14","1’308’805.45","10’200.00","128.31","Japan","Tokyo Stock Exchange","JPY"
"DXCM","DEXCOM INC","Health Care","Equity","1’301’148.66","0.14","1’301’148.66","11’211.00","116.06","United States","NASDAQ","USD"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","1’286’281.60","0.14","1’286’281.60","8’656.00","148.60","United States","New York Stock Exchange Inc.","USD"
"LONN","LONZA GROUP AG","Health Care","Equity","1’260’249.11","0.14","1’260’249.11","2’196.00","573.88","Switzerland","SIX Swiss Exchange","CHF"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","1’243’166.56","0.13","1’243’166.56","46’500.00","26.73","Japan","Tokyo Stock Exchange","JPY"
"MRNA","MODERNA INC","Health Care","Equity","1’211’480.34","0.13","1’211’480.34","9’681.00","125.14","United States","NASDAQ","USD"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1’057’048.24","0.11","1’057’048.24","12’791.00","82.64","United States","NASDAQ","USD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1’012’615.86","0.11","1’012’615.86","930’799.00","108.79","European Union","-","EUR"
"BIIB","BIOGEN INC","Health Care","Equity","964’435.72","0.10","964’435.72","4’286.00","225.02","United States","NASDAQ","USD"
"ALNY","ALNYLAM PHARMACEUTICALS INC","Health Care","Equity","901’136.81","0.10","901’136.81","3’607.00","249.83","United States","NASDAQ","USD"
"RMD","RESMED INC","Health Care","Equity","878’072.80","0.09","878’072.80","4’246.00","206.80","United States","New York Stock Exchange Inc.","USD"
"VEEV","VEEVA SYSTEMS INC CLASS A","Health Care","Equity","877’593.24","0.09","877’593.24","4’689.00","187.16","United States","New York Stock Exchange Inc.","USD"
"MTD","METTLER TOLEDO INC","Health Care","Equity","875’369.37","0.09","875’369.37","633.00","1’382.89","United States","New York Stock Exchange Inc.","USD"
"ARGX","ARGENX","Health Care","Equity","819’889.42","0.09","819’889.42","1’749.00","468.78","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"BAYN","BAYER AG","Health Care","Equity","796’104.26","0.09","796’104.26","28’086.00","28.35","Germany","Xetra","EUR"
"WST","WEST PHARMACEUTICAL SERVICES INC","Health Care","Equity","705’282.73","0.08","705’282.73","2’143.00","329.11","United States","New York Stock Exchange Inc.","USD"
"4543","TERUMO CORP","Health Care","Equity","683’682.97","0.07","683’682.97","39’300.00","17.40","Japan","Tokyo Stock Exchange","JPY"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Health Care","Equity","654’538.86","0.07","654’538.86","6’091.00","107.46","United States","New York Stock Exchange Inc.","USD"
"7733","OLYMPUS CORP","Health Care","Equity","585’368.39","0.06","585’368.39","35’400.00","16.54","Japan","Tokyo Stock Exchange","JPY"
"UCB","UCB SA","Health Care","Equity","573’578.30","0.06","573’578.30","3’696.00","155.19","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"ILMN","ILLUMINA INC","Health Care","Equity","569’921.73","0.06","569’921.73","4’551.00","125.23","United States","NASDAQ","USD"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","549’270.70","0.06","549’270.70","15’455.00","35.54","United States","New York Stock Exchange Inc.","USD"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Health Care","Equity","537’611.85","0.06","537’611.85","32’289.00","16.65","Israel","New York Stock Exchange Inc.","USD"
"COO","COOPER INC","Health Care","Equity","526’868.30","0.06","526’868.30","5’845.00","90.14","United States","NASDAQ","USD"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","524’893.60","0.06","524’893.60","11’700.00","44.86","Japan","Tokyo Stock Exchange","JPY"
"ALGN","ALIGN TECHNOLOGY INC","Health Care","Equity","522’061.86","0.06","522’061.86","2’109.00","247.54","United States","NASDAQ","USD"
"SHL","SIEMENS HEALTHINEERS AG","Health Care","Equity","475’260.06","0.05","475’260.06","8’099.00","58.68","Germany","Xetra","EUR"
"SDZ","SANDOZ GROUP AG","Health Care","Equity","455’454.46","0.05","455’454.46","11’863.00","38.39","Switzerland","SIX Swiss Exchange","CHF"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Health Care","Equity","442’762.95","0.05","442’762.95","5’155.00","85.89","United States","NASDAQ","USD"
"RVTY","REVVITY INC","Health Care","Equity","439’131.84","0.05","439’131.84","3’882.00","113.12","United States","New York Stock Exchange Inc.","USD"
"UTHR","UNITED THERAPEUTICS CORP","Health Care","Equity","425’334.24","0.05","425’334.24","1’296.00","328.19","United States","NASDAQ","USD"
"STMN","STRAUMANN HOLDING AG","Health Care","Equity","419’570.31","0.05","419’570.31","3’269.00","128.35","Switzerland","SIX Swiss Exchange","CHF"
"PODD","INSULET CORP","Health Care","Equity","414’057.84","0.04","414’057.84","2’056.00","201.39","United States","NASDAQ","USD"
"NBIX","NEUROCRINE BIOSCIENCES INC","Health Care","Equity","404’897.70","0.04","404’897.70","2’746.00","147.45","United States","NASDAQ","USD"
"VTRS","VIATRIS INC","Health Care","Equity","393’952.84","0.04","393’952.84","34’618.00","11.38","United States","NASDAQ","USD"
"FRE","FRESENIUS SE AND CO KGAA","Health Care","Equity","385’513.99","0.04","385’513.99","11’988.00","32.16","Germany","Xetra","EUR"
"INCY","INCYTE CORP","Health Care","Equity","352’576.00","0.04","352’576.00","5’509.00","64.00","United States","NASDAQ","USD"
"BIO","BIO RAD LABORATORIES INC CLASS A","Health Care","Equity","346’286.52","0.04","346’286.52","1’101.00","314.52","United States","New York Stock Exchange Inc.","USD"
"TECH","BIO TECHNE CORP","Health Care","Equity","344’183.84","0.04","344’183.84","4’312.00","79.82","United States","NASDAQ","USD"
"PME","PRO MEDICUS LTD","Health Care","Equity","343’212.07","0.04","343’212.07","3’786.00","90.65","Australia","Asx - All Markets","AUD"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash and/or Derivatives","Money Market","335’929.11","0.04","335’929.11","335’929.00","1.00","Ireland","-","USD"
"RPRX","ROYALTY PHARMA PLC CLASS A","Health Care","Equity","335’353.59","0.04","335’353.59","12’111.00","27.69","United States","NASDAQ","USD"
"REC","RECORDATI INDUSTRIA CHIMICA E FARM","Health Care","Equity","331’882.39","0.04","331’882.39","5’970.00","55.59","Italy","Borsa Italiana","EUR"
"CRL","CHARLES RIVER LABORATORIES INTERNA","Health Care","Equity","325’280.61","0.04","325’280.61","1’431.00","227.31","United States","New York Stock Exchange Inc.","USD"
"FPH","FISHER AND PAYKEL HEALTHCARE CORPO","Health Care","Equity","320’322.65","0.03","320’322.65","16’915.00","18.94","New Zealand","New Zealand Exchange Ltd","NZD"
"ORNBV","ORION CLASS B","Health Care","Equity","314’624.92","0.03","314’624.92","7’071.00","44.50","Finland","Nasdaq Omx Helsinki Ltd.","EUR"
"BIM","BIOMERIEUX SA","Health Care","Equity","311’875.58","0.03","311’875.58","3’053.00","102.15","France","Nyse Euronext - Euronext Paris","EUR"
"RO","ROCHE HOLDING AG","Health Care","Equity","311’795.31","0.03","311’795.31","983.00","317.19","Switzerland","SIX Swiss Exchange","CHF"
"DIA","DIASORIN","Health Care","Equity","311’279.20","0.03","311’279.20","2’819.00","110.42","Italy","Borsa Italiana","EUR"
"4507","SHIONOGI LTD","Health Care","Equity","307’954.22","0.03","307’954.22","7’400.00","41.62","Japan","Tokyo Stock Exchange","JPY"
"SHL","SONIC HEALTHCARE LTD","Health Care","Equity","300’953.95","0.03","300’953.95","17’052.00","17.65","Australia","Asx - All Markets","AUD"
"HIK","HIKMA PHARMACEUTICALS PLC","Health Care","Equity","300’848.11","0.03","300’848.11","12’560.00","23.95","United Kingdom","London Stock Exchange","GBP"
"CTLT","CATALENT INC","Health Care","Equity","298’390.30","0.03","298’390.30","5’158.00","57.85","United States","New York Stock Exchange Inc.","USD"
"GRF","GRIFOLS SA CLASS A","Health Care","Equity","293’269.84","0.03","293’269.84","29’481.00","9.95","Spain","Bolsa De Madrid","EUR"
"GETI B","GETINGE B","Health Care","Equity","284’524.15","0.03","284’524.15","16’301.00","17.45","Sweden","Nasdaq Omx Nordic","SEK"
"2413","M3 INC","Health Care","Equity","280’069.36","0.03","280’069.36","28’400.00","9.86","Japan","Tokyo Stock Exchange","JPY"
"SOBI","SWEDISH ORPHAN BIOVITRUM","Health Care","Equity","274’489.36","0.03","274’489.36","10’485.00","26.18","Sweden","Nasdaq Omx Nordic","SEK"
"BANB","BACHEM HOLDING AG","Health Care","Equity","273’892.97","0.03","273’892.97","2’877.00","95.20","Switzerland","SIX Swiss Exchange","CHF"
"IPN","IPSEN SA","Health Care","Equity","271’575.09","0.03","271’575.09","2’253.00","120.54","France","Nyse Euronext - Euronext Paris","EUR"
"4528","ONO PHARMACEUTICAL LTD","Health Care","Equity","271’314.98","0.03","271’314.98","19’400.00","13.99","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","264’630.47","0.03","264’630.47","41’969’070.00","0.63","Japan","-","JPY"
"FME","FRESENIUS MEDICAL CARE AG","Health Care","Equity","257’314.51","0.03","257’314.51","6’561.00","39.22","Germany","Xetra","EUR"
"EXAS","EXACT SCIENCES CORP","Health Care","Equity","251’975.91","0.03","251’975.91","5’073.00","49.67","United States","NASDAQ","USD"
"DIM","SARTORIUS STEDIM BIOTECH SA","Health Care","Equity","250’448.67","0.03","250’448.67","1’353.00","185.11","France","Nyse Euronext - Euronext Paris","EUR"
"SOLV","SOLVENTUM CORP","Health Care","Equity","232’585.92","0.03","232’585.92","4’648.00","50.04","United States","New York Stock Exchange Inc.","USD"
"ERF","EUROFINS SCIENTIFIC","Health Care","Equity","232’312.05","0.03","232’312.05","4’489.00","51.75","France","Nyse Euronext - Euronext Paris","EUR"
"AFX","CARL ZEISS MEDITEC AG","Health Care","Equity","191’061.02","0.02","191’061.02","2’819.00","67.78","Germany","Xetra","EUR"
"NZD","NZD CASH","Cash and/or Derivatives","Cash","190’525.41","0.02","190’525.41","315’309.00","60.43","New Zealand","-","NZD"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","169’201.32","0.02","169’201.32","151’604.00","111.61","Switzerland","-","CHF"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","164’490.12","0.02","164’490.12","244’650.00","67.24","Australia","-","AUD"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","137’254.07","0.01","137’254.07","941’268.00","14.58","Denmark","-","DKK"
"HSBFT","CASH COLLATERAL USD HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","112’000.00","0.01","112’000.00","112’000.00","100.00","United States","-","USD"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","102’637.47","0.01","102’637.47","79’272.00","129.47","United Kingdom","-","GBP"
"HSBFT","CASH COLLATERAL EUR HSBFT","Cash and/or Derivatives","Cash Collateral and Margins","55’482.90","0.01","55’482.90","51’000.00","108.79","European Union","-","EUR"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","10’244.71","0.00","10’244.71","14’034.00","73.00","Canada","-","CAD"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","4’666.44","0.00","4’666.44","49’553.00","9.42","Sweden","-","SEK"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","248.33","0.00","248.33","1’939.00","12.81","Hong Kong","-","HKD"
"IXCU4","E-MINI HEALTH CARE SECTOR SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","3’053’400.00","20.00","1’526.70","-","Chicago Mercantile Exchange","USD"
"HGU4","STOXX 600 HEALTH SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","1’186’877.14","18.00","1’318.76","European Union","Eurex Deutschland","EUR"
 
