﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"VCX","VICINITY CENTRES","Immobilien","Aktien","9’221’535.92","1.65","9’221’535.92","7’463’673.00","1.24","Australien","Asx - All Markets","AUD"
"8952","JAPAN REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","8’340’345.64","1.49","8’340’345.64","2’641.00","3’158.03","Japan","Tokyo Stock Exchange","JPY"
"1997","WHARF REAL ESTATE INVESTMENT COMPA","Immobilien","Aktien","8’128’980.20","1.45","8’128’980.20","3’066’000.00","2.65","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3462","NOMURA REAL ESTATE MASTER FUND REI","Immobilien","Aktien","7’873’072.86","1.41","7’873’072.86","8’875.00","887.11","Japan","Tokyo Stock Exchange","JPY"
"8972","KDX REALTY INVESTMENT CORP","Immobilien","Aktien","7’701’442.25","1.37","7’701’442.25","7’916.00","972.90","Japan","Tokyo Stock Exchange","JPY"
"3283","NIPPON PROLOGIS REIT INC","Immobilien","Aktien","7’584’924.78","1.35","7’584’924.78","4’861.00","1’560.36","Japan","Tokyo Stock Exchange","JPY"
"8953","JAPAN METROPOLITAN FUND INVESTMENT","Immobilien","Aktien","7’568’671.52","1.35","7’568’671.52","13’453.00","562.60","Japan","Tokyo Stock Exchange","JPY"
"3281","GLP J-REIT REIT","Immobilien","Aktien","7’471’023.87","1.33","7’471’023.87","9’153.00","816.24","Japan","Tokyo Stock Exchange","JPY"
"3003","HULIC LTD","Immobilien","Aktien","7’247’362.92","1.29","7’247’362.92","818’400.00","8.86","Japan","Tokyo Stock Exchange","JPY"
"83","SINO LAND LTD","Immobilien","Aktien","7’150’137.15","1.28","7’150’137.15","6’934’656.00","1.03","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"H78","HONGKONG LAND HOLDINGS LTD","Immobilien","Aktien","7’005’870.00","1.25","7’005’870.00","2’169’000.00","3.23","Hongkong","Singapore Exchange","USD"
"8984","DAIWA HOUSE REIT CORP","Immobilien","Aktien","6’747’810.52","1.20","6’747’810.52","4’416.00","1’528.04","Japan","Tokyo Stock Exchange","JPY"
"M44U","MAPLETREE LOGISTICS TRUST UNITS","Immobilien","Aktien","6’284’392.65","1.12","6’284’392.65","6’602’266.00","0.95","Singapur","Singapore Exchange","SGD"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","6’091’011.44","1.09","6’091’011.44","385’900.00","15.78","Japan","Tokyo Stock Exchange","JPY"
"ME8U","MAPLETREE INDUSTRIAL UNITS TRUST","Immobilien","Aktien","6’085’036.05","1.09","6’085’036.05","3’908’410.00","1.56","Singapur","Singapore Exchange","SGD"
"8963","INVINCIBLE INVESTMENT REIT CORP","Immobilien","Aktien","5’410’230.01","0.97","5’410’230.01","13’348.00","405.32","Japan","Tokyo Stock Exchange","JPY"
"3269","ADVANCE RESIDENCE INVESTMENT REIT","Immobilien","Aktien","5’374’860.13","0.96","5’374’860.13","2’640.00","2’035.93","Japan","Tokyo Stock Exchange","JPY"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Immobilien","Aktien","5’322’543.83","0.95","5’322’543.83","212’400.00","25.06","Japan","Tokyo Stock Exchange","JPY"
"8960","UNITED URBAN INVESTMENT REIT CORP","Immobilien","Aktien","5’180’857.89","0.92","5’180’857.89","5’832.00","888.35","Japan","Tokyo Stock Exchange","JPY"
"8954","ORIX JREIT REIT INC","Immobilien","Aktien","5’151’286.83","0.92","5’151’286.83","5’205.00","989.68","Japan","Tokyo Stock Exchange","JPY"
"8985","JAPAN HOTEL INVESTMENT REIT CORP","Immobilien","Aktien","4’437’584.86","0.79","4’437’584.86","9’187.00","483.03","Japan","Tokyo Stock Exchange","JPY"
"NSR","NATIONAL STORAGE REIT STAPLED UNIT","Immobilien","Aktien","4’119’499.82","0.74","4’119’499.82","2’681’870.00","1.54","Australien","Asx - All Markets","AUD"
"N2IU","MAPLETREE PAN ASIA COMMERCIAL TRUS","Immobilien","Aktien","4’092’877.87","0.73","4’092’877.87","4’546’617.00","0.90","Singapur","Singapore Exchange","SGD"
"3309","SEKISUI HOUSE REIT INC","Immobilien","Aktien","4’031’218.45","0.72","4’031’218.45","8’198.00","491.73","Japan","Tokyo Stock Exchange","JPY"
"BUOU","FRASERS LOGISTICS & COMMERCIAL TRU","Immobilien","Aktien","3’995’783.07","0.71","3’995’783.07","5’700’300.00","0.70","Singapur","Singapore Exchange","SGD"
"U14","UOL GROUP LTD","Immobilien","Aktien","3’744’844.12","0.67","3’744’844.12","976’000.00","3.84","Singapur","Singapore Exchange","SGD"
"8955","JAPAN PRIME REALTY INVESTMENT REIT","Immobilien","Aktien","3’647’668.78","0.65","3’647’668.78","1’811.00","2’014.17","Japan","Tokyo Stock Exchange","JPY"
"3226","NIPPON ACCOMMODATIONS FUND REIT IN","Immobilien","Aktien","3’634’744.50","0.65","3’634’744.50","915.00","3’972.40","Japan","Tokyo Stock Exchange","JPY"
"3249","INDUSTRIAL & INFRASTRUCTURE FUND I","Immobilien","Aktien","3’619’503.92","0.65","3’619’503.92","4’599.00","787.02","Japan","Tokyo Stock Exchange","JPY"
"C09","CITY DEVELOPMENTS LTD","Immobilien","Aktien","3’446’472.61","0.62","3’446’472.61","905’200.00","3.81","Singapur","Singapore Exchange","SGD"
"J69U","FRASERS CENTREPOINT UNITS TRUST","Immobilien","Aktien","3’414’979.77","0.61","3’414’979.77","2’172’841.00","1.57","Singapur","Singapore Exchange","SGD"
"3466","LASALLE LOGIPORT REIT","Immobilien","Aktien","3’395’919.43","0.61","3’395’919.43","3’701.00","917.57","Japan","Tokyo Stock Exchange","JPY"
"AJBU","KEPPEL DC REIT","Immobilien","Aktien","3’363’559.49","0.60","3’363’559.49","2’532’480.00","1.33","Singapur","Singapore Exchange","SGD"
"1972","SWIRE PROPERTIES LTD","Immobilien","Aktien","3’324’386.61","0.59","3’324’386.61","2’086’400.00","1.59","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"T82U","SUNTEC UNITS TRUST","Immobilien","Aktien","3’270’979.52","0.58","3’270’979.52","4’221’900.00","0.77","Singapur","Singapore Exchange","SGD"
"RGN","REGION GROUP STAPLED UNITS LTD","Immobilien","Aktien","3’223’889.46","0.58","3’223’889.46","2’298’698.00","1.40","Australien","Asx - All Markets","AUD"
"HMN","CAPITALAND ASCOTT STAPLED UNIT TRU","Immobilien","Aktien","3’166’937.00","0.57","3’166’937.00","4’905’133.00","0.65","Singapur","Singapore Exchange","SGD"
"3279","ACTIVIA PROPERTIES REIT INC","Immobilien","Aktien","3’047’339.30","0.54","3’047’339.30","1’343.00","2’269.05","Japan","Tokyo Stock Exchange","JPY"
"8967","JAPAN LOGISTICS FUND REIT INC","Immobilien","Aktien","2’897’127.94","0.52","2’897’127.94","1’752.00","1’653.61","Japan","Tokyo Stock Exchange","JPY"
"3292","AEON REIT INVESTMENT REIT CORP","Immobilien","Aktien","2’892’375.98","0.52","2’892’375.98","3’493.00","828.05","Japan","Tokyo Stock Exchange","JPY"
"K71U","KEPPEL REIT UNITS","Immobilien","Aktien","2’874’026.56","0.51","2’874’026.56","4’664’700.00","0.62","Singapur","Singapore Exchange","SGD"
"CLW","CHARTER HALL LONG WALE REIT STAPLE","Immobilien","Aktien","2’834’172.74","0.51","2’834’172.74","1’305’762.00","2.17","Australien","Asx - All Markets","AUD"
"8964","FRONTIER REAL ESTATE INVESTMENT TR","Immobilien","Aktien","2’770’440.13","0.49","2’770’440.13","1’014.00","2’732.19","Japan","Tokyo Stock Exchange","JPY"
"3282","COMFORIA RESIDENTIAL REIT INC","Immobilien","Aktien","2’696’456.55","0.48","2’696’456.55","1’364.00","1’976.87","Japan","Tokyo Stock Exchange","JPY"
"HDN","HOMECO DAILY NEEDS UNITS","Immobilien","Aktien","2’669’112.40","0.48","2’669’112.40","3’445’323.00","0.77","Australien","Asx - All Markets","AUD"
"17","NEW WORLD DEVELOPMENT COMPANY LTD","Immobilien","Aktien","2’612’011.85","0.47","2’612’011.85","2’789’743.00","0.94","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3234","MORI HILLS INVESTMENT REIT CORP","Immobilien","Aktien","2’555’752.83","0.46","2’555’752.83","3’124.00","818.10","Japan","Tokyo Stock Exchange","JPY"
"GMT","GOODMAN PROPERTY TRUST UNITS","Immobilien","Aktien","2’534’162.67","0.45","2’534’162.67","2’069’053.00","1.22","Neuseeland","New Zealand Exchange Ltd","NZD"
"8986","DAIWA SECURITIES LIVING INVESTMENT","Immobilien","Aktien","2’516’971.28","0.45","2’516’971.28","3’856.00","652.74","Japan","Tokyo Stock Exchange","JPY"
"BWP","BWP TRUST","Immobilien","Aktien","2’477’835.95","0.44","2’477’835.95","1’072’303.00","2.31","Australien","Asx - All Markets","AUD"
"J91U","ESR-LOGOS REAL ESTATE INVESTMENT T","Immobilien","Aktien","2’429’077.19","0.43","2’429’077.19","12’192’618.00","0.20","Singapur","Singapore Exchange","SGD"
"INA","INGENIA COMMUNITIES GROUP STAPLED","Immobilien","Aktien","2’330’261.71","0.42","2’330’261.71","729’958.00","3.19","Australien","Asx - All Markets","AUD"
"3295","HULIC REIT INC","Immobilien","Aktien","2’279’037.67","0.41","2’279’037.67","2’511.00","907.62","Japan","Tokyo Stock Exchange","JPY"
"3481","MITSUBISHI ESTATE LOGISTICS REIT C","Immobilien","Aktien","2’278’515.48","0.41","2’278’515.48","962.00","2’368.52","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","2’227’245.92","0.40","2’227’245.92","358’274’779.00","0.62","Japan","-","JPY"
"8905","AEON MALL LTD","Immobilien","Aktien","2’150’495.77","0.38","2’150’495.77","182’500.00","11.78","Japan","Tokyo Stock Exchange","JPY"
"8961","MORI TRUST REIT INC","Immobilien","Aktien","2’148’958.10","0.38","2’148’958.10","4’981.00","431.43","Japan","Tokyo Stock Exchange","JPY"
"CQR","CHARTER HALL RETAIL UNITS","Immobilien","Aktien","2’107’999.57","0.38","2’107’999.57","971’199.00","2.17","Australien","Asx - All Markets","AUD"
"CIP","CENTURIA INDUSTR UNITS","Immobilien","Aktien","2’088’396.24","0.37","2’088’396.24","1’038’885.00","2.01","Australien","Asx - All Markets","AUD"
"8956","NTT UD REIT INVESTMENT REIT CORP","Immobilien","Aktien","2’038’105.81","0.36","2’038’105.81","2’819.00","722.99","Japan","Tokyo Stock Exchange","JPY"
"C2PU","PARKWAY LIFE REIT TRUST","Immobilien","Aktien","1’976’683.27","0.35","1’976’683.27","765’400.00","2.58","Singapur","Singapore Exchange","SGD"
"WPR","WAYPOINT REIT STAPLED UNIT LTD","Immobilien","Aktien","1’928’626.78","0.34","1’928’626.78","1’330’790.00","1.45","Australien","Asx - All Markets","AUD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","1’892’293.72","0.34","1’892’293.72","2’833’411.00","66.79","Australien","-","AUD"
"8976","DAIWA OFFICE INVESTMENT REIT CORP","Immobilien","Aktien","1’853’393.01","0.33","1’853’393.01","1’052.00","1’761.78","Japan","Tokyo Stock Exchange","JPY"
"ARF","ARENA REIT STAPLED UNITS","Immobilien","Aktien","1’805’406.32","0.32","1’805’406.32","698’530.00","2.58","Australien","Asx - All Markets","AUD"
"PCT","PRECINCT PROPERTIES NZ & PRECINCT","Immobilien","Aktien","1’789’305.80","0.32","1’789’305.80","2’633’558.00","0.68","Neuseeland","New Zealand Exchange Ltd","NZD"
"8957","TOKYU REIT INC","Immobilien","Aktien","1’786’696.51","0.32","1’786’696.51","1’840.00","971.03","Japan","Tokyo Stock Exchange","JPY"
"8987","JAPAN EXCELLENT REIT INC","Immobilien","Aktien","1’782’049.61","0.32","1’782’049.61","2’415.00","737.91","Japan","Tokyo Stock Exchange","JPY"
"3296","NIPPON REIT INVESTMENT REIT CORP","Immobilien","Aktien","1’756’061.17","0.31","1’756’061.17","856.00","2’051.47","Japan","Tokyo Stock Exchange","JPY"
"14","HYSAN DEVELOPMENT LTD","Immobilien","Aktien","1’718’769.37","0.31","1’718’769.37","1’196’000.00","1.44","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"3468","STAR ASIA INVESTMENT REIT CORP","Immobilien","Aktien","1’626’663.56","0.29","1’626’663.56","4’383.00","371.13","Japan","Tokyo Stock Exchange","JPY"
"3287","HOSHINO RESORTS REIT INC","Immobilien","Aktien","1’622’659.46","0.29","1’622’659.46","501.00","3’238.84","Japan","Tokyo Stock Exchange","JPY"
"8966","HEIWA REAL ESTATE REIT INC","Immobilien","Aktien","1’615’722.99","0.29","1’615’722.99","1’966.00","821.83","Japan","Tokyo Stock Exchange","JPY"
"KPG","KIWI PROPERTY GROUP LTD","Immobilien","Aktien","1’595’497.87","0.28","1’595’497.87","3’154’651.00","0.51","Neuseeland","New Zealand Exchange Ltd","NZD"
"8803","HEIWA REAL ESTATE LTD","Immobilien","Aktien","1’525’500.44","0.27","1’525’500.44","62’600.00","24.37","Japan","Tokyo Stock Exchange","JPY"
"JYEU","LENDLEASE GLOBAL COMMERCIAL REIT U","Immobilien","Aktien","1’400’129.75","0.25","1’400’129.75","3’388’439.00","0.41","Singapur","Singapore Exchange","SGD"
"8968","FUKUOKA REIT CORP","Immobilien","Aktien","1’400’039.79","0.25","1’400’039.79","1’429.00","979.73","Japan","Tokyo Stock Exchange","JPY"
"778","FORTUNE REAL ESTATE INVESTMENT TRU","Immobilien","Aktien","1’374’951.97","0.25","1’374’951.97","2’855’000.00","0.48","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"SK6U","PARAGON REIT","Immobilien","Aktien","1’359’978.36","0.24","1’359’978.36","2’155’685.00","0.63","Singapur","Singapore Exchange","SGD"
"8958","GLOBAL ONE REAL ESTATE INVESTMENT","Immobilien","Aktien","1’293’545.94","0.23","1’293’545.94","2’042.00","633.47","Japan","Tokyo Stock Exchange","JPY"
"395400","SK REITS LTD","Immobilien","Aktien","1’265’388.30","0.23","1’265’388.30","361’746.00","3.50","Korea","Korea Exchange (Stock Market)","KRW"
"J85","CDL HOSPITALITY REIT UNITS","Immobilien","Aktien","1’225’050.32","0.22","1’225’050.32","1’747’631.00","0.70","Singapur","Singapore Exchange","SGD"
"8975","ICHIGO OFFICE REIT INVESTMENT REIT","Immobilien","Aktien","1’190’269.80","0.21","1’190’269.80","2’318.00","513.49","Japan","Tokyo Stock Exchange","JPY"
"AAREIT","AIMS APAC REIT","Immobilien","Aktien","1’137’638.81","0.20","1’137’638.81","1’233’428.00","0.92","Singapur","Singapore Exchange","SGD"
"VHP","VITAL HEALTHCARE PROPERTY TRUST UN","Immobilien","Aktien","1’081’484.25","0.19","1’081’484.25","986’009.00","1.10","Neuseeland","New Zealand Exchange Ltd","NZD"
"3487","CRE LOGISTICS REIT INC","Immobilien","Aktien","1’075’990.30","0.19","1’075’990.30","1’207.00","891.46","Japan","Tokyo Stock Exchange","JPY"
"CQE","CHARTER HALL SOCIAL INFRASTRUCTURE","Immobilien","Aktien","1’062’379.96","0.19","1’062’379.96","671’201.00","1.58","Australien","Asx - All Markets","AUD"
"8977","HANKYU HANSHIN REIT INC","Immobilien","Aktien","1’061’038.17","0.19","1’061’038.17","1’294.00","819.97","Japan","Tokyo Stock Exchange","JPY"
"3476","MIRAI REIT CORP","Immobilien","Aktien","1’029’938.46","0.18","1’029’938.46","3’694.00","278.81","Japan","Tokyo Stock Exchange","JPY"
"P40U","STARHILL GLOBAL REIT UNITS TRUST","Immobilien","Aktien","1’021’175.06","0.18","1’021’175.06","2’853’500.00","0.36","Singapur","Singapore Exchange","SGD"
"ARG","ARGOSY PROPERTY LTD","Immobilien","Aktien","1’018’059.58","0.18","1’018’059.58","1’637’971.00","0.62","Neuseeland","New Zealand Exchange Ltd","NZD"
"2979","SOSILA LOGISTICS REIT INC","Immobilien","Aktien","1’017’052.09","0.18","1’017’052.09","1’390.00","731.69","Japan","Tokyo Stock Exchange","JPY"
"DCRU","DIGITAL CORE REIT UNITS","Immobilien","Aktien","1’006’734.00","0.18","1’006’734.00","1’766’200.00","0.57","Singapur","Singapore Exchange","USD"
"3493","ADVANCE LOGISTICS INVESTMENT CORP","Immobilien","Aktien","966’115.88","0.17","966’115.88","1’294.00","746.61","Japan","Tokyo Stock Exchange","JPY"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","953’756.68","0.17","953’756.68","7’446’360.00","12.81","Hongkong","-","HKD"
"CWBU","CROMWELL EUROPEAN REIT UNITS TRUST","Immobilien","Aktien","947’984.31","0.17","947’984.31","631’800.00","1.50","Singapur","Singapore Exchange","EUR"
"3492","TAKARA LEBEN REAL ESTATE REIT CORP","Immobilien","Aktien","940’522.19","0.17","940’522.19","1’519.00","619.17","Japan","Tokyo Stock Exchange","JPY"
"Q5T","FAR EAST HOSPITALITY TRUST REIT","Immobilien","Aktien","915’875.30","0.16","915’875.30","2’002’000.00","0.46","Singapur","Singapore Exchange","SGD"
"TS0U","OUE REAL ESTATE INVESTMENT TRUST","Immobilien","Aktien","819’395.68","0.15","819’395.68","4’271’100.00","0.19","Singapur","Singapore Exchange","SGD"
"HPI","HOTEL PROPERTY INVESTMENTS STAPLED","Immobilien","Aktien","818’980.35","0.15","818’980.35","385’627.00","2.12","Australien","Asx - All Markets","AUD"
"365550","ESR KENDALL SQUARE REIT LTD","Immobilien","Aktien","806’654.39","0.14","806’654.39","240’598.00","3.35","Korea","Korea Exchange (Stock Market)","KRW"
"SPG","STRIDE PROPERTY & STRIDE INVESTMEN","Immobilien","Aktien","799’493.30","0.14","799’493.30","1’102’557.00","0.73","Neuseeland","New Zealand Exchange Ltd","NZD"
"DXI","DEXUS INDUSTRIA REIT STAPLED UNIT","Immobilien","Aktien","789’184.12","0.14","789’184.12","419’035.00","1.88","Australien","Asx - All Markets","AUD"
"GOZ","GROWTHPOINT PROPERTIES AUSTRALIA R","Immobilien","Aktien","783’957.61","0.14","783’957.61","540’946.00","1.45","Australien","Asx - All Markets","AUD"
"ABG","ABACUS GROUP UNIT","Immobilien","Aktien","770’040.00","0.14","770’040.00","998’280.00","0.77","Australien","Asx - All Markets","AUD"
"3290","ONE REIT INC","Immobilien","Aktien","758’120.10","0.14","758’120.10","476.00","1’592.69","Japan","Tokyo Stock Exchange","JPY"
"2778","CHAMPION REAL ESTATE INVESTMENT TR","Immobilien","Aktien","746’048.62","0.13","746’048.62","3’710’000.00","0.20","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"COF","CENTURIA OFFICE REIT UNITS","Immobilien","Aktien","675’933.49","0.12","675’933.49","915’931.00","0.74","Australien","Asx - All Markets","AUD"
"348950","JR GLOBAL","Immobilien","Aktien","671’889.92","0.12","671’889.92","232’376.00","2.89","Korea","Korea Exchange (Stock Market)","KRW"
"CMW","CROMWELL PROPERTY GROUP STAPLED UN","Immobilien","Aktien","647’675.03","0.12","647’675.03","2’486’644.00","0.26","Australien","Asx - All Markets","AUD"
"HCW","HEALTHCO HEALTHCARE & WELLNESS REI","Immobilien","Aktien","630’920.43","0.11","630’920.43","891’230.00","0.71","Australien","Asx - All Markets","AUD"
"8979","STARTS PROCEED INVESTMENT REIT COR","Immobilien","Aktien","605’495.46","0.11","605’495.46","487.00","1’243.32","Japan","Tokyo Stock Exchange","JPY"
"3459","SAMTY RESIDENTIAL INVESTMENT REIT","Immobilien","Aktien","570’048.49","0.10","570’048.49","870.00","655.23","Japan","Tokyo Stock Exchange","JPY"
"3455","HEALTHCARE & MEDICAL INVESTMENT RE","Immobilien","Aktien","568’134.40","0.10","568’134.40","709.00","801.32","Japan","Tokyo Stock Exchange","JPY"
"330590","LOTTE REIT LTD","Immobilien","Aktien","557’534.41","0.10","557’534.41","234’693.00","2.38","Korea","Korea Exchange (Stock Market)","KRW"
"2972","SANKEI REAL ESTATE REIT INC","Immobilien","Aktien","467’114.26","0.08","467’114.26","884.00","528.41","Japan","Tokyo Stock Exchange","JPY"
"435","SUNLIGHT REAL ESTATE INVESTMENT TR","Immobilien","Aktien","449’873.20","0.08","449’873.20","2’054’000.00","0.22","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"808","PROSPERITY REAL ESTATE INVESTMENT","Immobilien","Aktien","404’946.59","0.07","404’946.59","2’291’000.00","0.18","Hongkong","Hong Kong Exchanges And Clearing Ltd","HKD"
"BZFUT","CASH COLLATERAL AUD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","288’684.84","0.05","288’684.84","432’260.00","66.79","Australien","-","AUD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","152’885.27","0.03","152’885.27","207’198.00","73.79","Singapur","-","SGD"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","109’044.25","0.02","109’044.25","150’099’415.00","0.07","Korea","-","KRW"
"BZFUT","CASH COLLATERAL JPY BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","99’794.85","0.02","99’794.85","16’053’000.00","0.62","Japan","-","JPY"
"NZD","NZD CASH","Cash und/oder Derivate","Geldmarkt","78’358.98","0.01","78’358.98","128’594.00","60.94","Neuseeland","-","NZD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","34’786.74","0.01","34’786.74","34’787.00","100.00","Vereinigte Staaten","-","USD"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","29’866.80","0.01","29’866.80","27’867.00","107.18","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","106.10","0.00","106.10","84.00","126.41","Vereinigtes Königreich","-","GBP"
"MARGIN_HKD","FUTURES HKD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-2.55","0.00","-2.55","-20.00","12.81","Hongkong","-","HKD"
"MARGIN_USD","FUTURES USD MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-0.05","0.00","-0.05","0.00","100.00","Vereinigte Staaten","-","USD"
"XPU4","SPI 200 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","3’503’607.89","27.00","5’190.54","-","Asx - Trade24","AUD"
"TPU4","TOPIX INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","2’096’605.74","12.00","17.47","-","Osaka Securities Exchange","JPY"
 
