﻿Fund Holdings as of,"15/Jul/2024"
 
Ticker,Name,,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","23’327’204.97","0.75","23’327’204.97","870’743.00","26.79","United States","NASDAQ","USD"
"586","CHINA CONCH VENTURE HOLDINGS LTD","EQUITY","Industrials","Equity","23’215’279.77","0.75","23’215’279.77","23’752’000.00","0.98","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ERG","ERG","EQUITY","Utilities","Equity","22’560’794.47","0.73","22’560’794.47","859’640.00","26.24","Italy","Borsa Italiana","EUR"
"600905","CHINA THREE GORGES RENEWABLES(GROU","EQUITY","Utilities","Equity","21’618’376.57","0.70","21’618’376.57","35’403’500.00","0.61","China","Shanghai Stock Exchange","CNY"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","EQUITY","Materials","Equity","21’033’747.18","0.68","21’033’747.18","2’586’000.00","8.13","Taiwan","Taiwan Stock Exchange","TWD"
"INE","INNERGEX RENEWABLE ENERGY INC","EQUITY","Utilities","Equity","18’802’023.58","0.61","18’802’023.58","2’429’410.00","7.74","Canada","Toronto Stock Exchange","CAD"
"NEOEN","NEOEN SA","EQUITY","Utilities","Equity","18’400’464.31","0.59","18’400’464.31","440’075.00","41.81","France","Nyse Euronext - Euronext Paris","EUR"
"SHLS","SHOALS TECHNOLOGIES GROUP INC CLAS","EQUITY","Industrials","Equity","17’660’286.80","0.57","17’660’286.80","2’597’101.00","6.80","United States","NASDAQ","USD"
"ANE","CORPORACION ACCIONA ENERGIAS RENOV","EQUITY","Utilities","Equity","17’650’035.41","0.57","17’650’035.41","864’571.00","20.41","Spain","Bolsa De Madrid","EUR"
"CPFE3","CPFL ENERGIA SA","EQUITY","Utilities","Equity","17’419’177.45","0.56","17’419’177.45","2’861’752.00","6.09","Brazil","XBSP","BRL"
"NEL","NEL","EQUITY","Industrials","Equity","16’258’761.01","0.52","16’258’761.01","25’856’346.00","0.63","Norway","Oslo Bors Asa","NOK"
"600674","SICHUAN CHUANTOU ENERGY LTD A","EQUITY","Utilities","Equity","16’221’716.53","0.52","16’221’716.53","6’002’613.00","2.70","China","Shanghai Stock Exchange","CNY"
"ECV","ENCAVIS AG","EQUITY","Utilities","Equity","15’651’280.72","0.51","15’651’280.72","837’419.00","18.69","Germany","Xetra","EUR"
"ENLT","ENLIGHT RENEWABLE ENERGY LTD","EQUITY","Utilities","Equity","15’324’348.45","0.49","15’324’348.45","924’380.00","16.58","Israel","Tel Aviv Stock Exchange","ILS"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","EQUITY","Utilities","Equity","15’174’709.61","0.49","15’174’709.61","1’253’388.00","12.11","Spain","Bolsa De Madrid","EUR"
"112610","CS WIND CORP","EQUITY","Industrials","Equity","15’025’937.01","0.48","15’025’937.01","430’168.00","34.93","Korea (South)","Korea Exchange (Stock Market)","KRW"
"SJVN","SJVN LTD","EQUITY","Utilities","Equity","14’488’177.96","0.47","14’488’177.96","7’876’616.00","1.84","India","National Stock Exchange Of India","INR"
"600025","HUANENG LANCANG RIVER HYDROPOWER I","EQUITY","Utilities","Equity","13’434’521.65","0.43","13’434’521.65","8’327’800.00","1.61","China","Shanghai Stock Exchange","CNY"
"CSIQ","CANADIAN SOLAR INC","EQUITY","Industrials","Equity","12’064’931.15","0.39","12’064’931.15","785’989.00","15.35","China","NASDAQ","USD"
"MEL","MERIDIAN ENERGY LTD","EQUITY","Utilities","Equity","11’423’938.37","0.37","11’423’938.37","2’875’421.00","3.97","New Zealand","New Zealand Exchange Ltd","NZD"
"NOVA","SUNNOVA ENERGY INTERNATIONAL INC","EQUITY","Utilities","Equity","11’368’874.92","0.37","11’368’874.92","1’642’901.00","6.92","United States","New York Stock Exchange Inc.","USD"
"REX","REX AMERICAN RESOURCES CORP","EQUITY","Energy","Equity","11’056’738.00","0.36","11’056’738.00","234’850.00","47.08","United States","New York Stock Exchange Inc.","USD"
"AURE3","AUREN ENERGIA SA","EQUITY","Utilities","Equity","10’599’279.77","0.34","10’599’279.77","4’630’985.00","2.29","Brazil","XBSP","BRL"
"NEOE3","NEOENERGIA SA","EQUITY","Utilities","Equity","10’191’777.42","0.33","10’191’777.42","3’000’686.00","3.40","Brazil","XBSP","BRL"
"PTC","PTC INDIA LTD","EQUITY","Utilities","Equity","9’937’211.73","0.32","9’937’211.73","3’717’173.00","2.67","India","National Stock Exchange Of India","INR"
"ENELAM","ENEL AMERICAS SA","EQUITY","Utilities","Equity","9’859’037.66","0.32","9’859’037.66","101’252’573.00","0.10","Chile","Santiago Stock Exchange","CLP"
"1798","CHINA DATANG CORPORATION RENEWABLE","EQUITY","Utilities","Equity","9’512’827.94","0.31","9’512’827.94","36’049’000.00","0.26","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"336260","DOOSAN FUEL CELL LTD","EQUITY","Industrials","Equity","9’158’854.60","0.30","9’158’854.60","614’777.00","14.90","Korea (South)","Korea Exchange (Stock Market)","KRW"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","FUND","Cash and/or Derivatives","Money Market","9’020’788.70","0.29","9’020’788.70","9’020’789.00","1.00","Ireland","-","USD"
"688223","JINKO SOLAR LTD A","EQUITY","Information Technology","Equity","7’727’423.89","0.25","7’727’423.89","7’739’345.00","1.00","China","Shanghai Stock Exchange","CNY"
"S92","SMA SOLAR TECHNOLOGY AG","EQUITY","Information Technology","Equity","7’646’608.70","0.25","7’646’608.70","257’701.00","29.67","Germany","Xetra","EUR"
"AESB3","AES BRASIL SA","EQUITY","Utilities","Equity","7’601’927.94","0.25","7’601’927.94","3’623’342.00","2.10","Brazil","XBSP","BRL"
"CEN","CONTACT ENERGY LTD","EQUITY","Utilities","Equity","7’548’179.86","0.24","7’548’179.86","1’462’487.00","5.16","New Zealand","New Zealand Exchange Ltd","NZD"
"RNW","RENEW ENERGY GLOBAL PLC CLASS A","EQUITY","Utilities","Equity","7’520’755.60","0.24","7’520’755.60","1’296’682.00","5.80","United Kingdom","NASDAQ","USD"
"6443","TSEC CORP","EQUITY","Information Technology","Equity","7’461’592.17","0.24","7’461’592.17","7’944’523.00","0.94","Taiwan","Taiwan Stock Exchange","TWD"
"MTARTECH","MTAR TECHNOLOGIES LTD","EQUITY","Industrials","Equity","6’741’131.40","0.22","6’741’131.40","289’604.00","23.28","India","National Stock Exchange Of India","INR"
"VBK","VERBIO","EQUITY","Energy","Equity","5’962’676.50","0.19","5’962’676.50","294’121.00","20.27","Germany","Xetra","EUR"
"688599","TRINA SOLAR LTD A","EQUITY","Information Technology","Equity","5’858’530.32","0.19","5’858’530.32","2’654’115.00","2.21","China","Shanghai Stock Exchange","CNY"
"IBE.D","DERECHOS IBERDROLA SA SA","EQUITY","Utilities","Equity","5’802’851.11","0.19","5’802’851.11","15’318’232.00","0.38","Spain","Bolsa De Madrid","EUR"
"002459","JA SOLAR TECHNOLOGY LTD A","EQUITY","Information Technology","Equity","5’773’911.04","0.19","5’773’911.04","4’095’928.00","1.41","China","Shenzhen Stock Exchange","CNY"
"002129","TCL ZHONGHUAN RENEWABLE ENERGY TEC","EQUITY","Information Technology","Equity","5’723’994.53","0.18","5’723’994.53","5’002’441.00","1.14","China","Shenzhen Stock Exchange","CNY"
"BRL","BRL CASH","CASH","Cash and/or Derivatives","Cash","5’525’574.15","0.18","5’525’574.15","30’129’298.00","18.34","Brazil","-","BRL"
"600236","GUANGXI GUIGUAN ELECTRIC POWER LTD","EQUITY","Utilities","Equity","5’310’478.18","0.17","5’310’478.18","4’869’300.00","1.09","China","Shanghai Stock Exchange","CNY"
"PGEO","PERTAMINA GEOTHERMAL ENERGY","EQUITY","Utilities","Equity","5’042’936.46","0.16","5’042’936.46","63’956’300.00","0.08","Indonesia","Indonesia Stock Exchange","IDR"
"9519","RENOVA INC","EQUITY","Utilities","Equity","4’208’148.85","0.14","4’208’148.85","667’700.00","6.30","Japan","Tokyo Stock Exchange","JPY"
"300763","GINLONG TECHNOLOGIES LTD A","EQUITY","Industrials","Equity","4’140’665.83","0.13","4’140’665.83","502’212.00","8.24","China","Shenzhen Stock Exchange","CNY"
"AMPS","ALTUS POWER INC CLASS A","EQUITY","Utilities","Equity","4’128’480.91","0.13","4’128’480.91","931’937.00","4.43","United States","New York Stock Exchange Inc.","USD"
"AKFYE.E","AKFEN YENILENEBILIR ENERJI A.S.","EQUITY","Utilities","Equity","3’916’969.64","0.13","3’916’969.64","5’181’079.00","0.76","Turkey","Istanbul Stock Exchange","TRY"
"601615","MING YANG SMART ENERGY GROUP LTD A","EQUITY","Industrials","Equity","3’537’636.42","0.11","3’537’636.42","2’817’400.00","1.26","China","Shanghai Stock Exchange","CNY"
"SMRTG.E","SMART GUNES ENERJISI TEKNOLOJILERI","EQUITY","Information Technology","Equity","3’536’708.04","0.11","3’536’708.04","2’335’306.00","1.51","Turkey","Istanbul Stock Exchange","TRY"
"SPWR","SUNPOWER","EQUITY","Industrials","Equity","3’313’677.50","0.11","3’313’677.50","1’325’471.00","2.50","United States","NASDAQ","USD"
"601016","CECEP WIND-POWER CORP A","EQUITY","Utilities","Equity","3’228’395.91","0.10","3’228’395.91","7’984’460.00","0.40","China","Shanghai Stock Exchange","CNY"
"000591","CECEP SOLAR ENERGY LTD A","EQUITY","Utilities","Equity","2’924’881.72","0.09","2’924’881.72","4’833’500.00","0.61","China","Shenzhen Stock Exchange","CNY"
"CWENE.E","CW ENERJI MUHENDISLIK TICARET VE S","EQUITY","Industrials","Equity","2’746’949.17","0.09","2’746’949.17","440’035.00","6.24","Turkey","Istanbul Stock Exchange","TRY"
"600732","SHANGHAI AIKO SOLAR ENERGY LTD A","EQUITY","Information Technology","Equity","2’666’441.02","0.09","2’666’441.02","2’259’700.00","1.18","China","Shanghai Stock Exchange","CNY"
"688390","JIANGSU GOODWE POWER SUPPLY TECHNO","EQUITY","Industrials","Equity","2’661’457.64","0.09","2’661’457.64","316’209.00","8.42","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","CASH","Cash and/or Derivatives","Cash","2’621’584.81","0.08","2’621’584.81","2’401’378.00","109.17","European Union","-","EUR"
"688349","SANY HEAVY ENERGY LTD A","EQUITY","Industrials","Equity","2’553’787.30","0.08","2’553’787.30","749’056.00","3.41","China","Shanghai Stock Exchange","CNY"
"688032","HOYMILES POWER ELECTRONICS INC A","EQUITY","Industrials","Equity","2’427’213.39","0.08","2’427’213.39","162’183.00","14.97","China","Shanghai Stock Exchange","CNY"
"GWIND.E","GALATA WIND ENERJI","EQUITY","Utilities","Equity","2’426’667.19","0.08","2’426’667.19","2’503’657.00","0.97","Turkey","Istanbul Stock Exchange","TRY"
"600116","CHONGQING THREE GORGES WATER CONSE","EQUITY","Utilities","Equity","2’355’676.23","0.08","2’355’676.23","2’369’100.00","0.99","China","Shanghai Stock Exchange","CNY"
"002531","TITAN WIND ENERGY (SUZHOU) LTD A","EQUITY","Industrials","Equity","2’349’330.23","0.08","2’349’330.23","2’218’500.00","1.06","China","Shenzhen Stock Exchange","CNY"
"002487","DAJIN HEAVY INDUSTRY LTD A","EQUITY","Industrials","Equity","2’221’315.87","0.07","2’221’315.87","798’400.00","2.78","China","Shenzhen Stock Exchange","CNY"
"000537","CHINA GREEN ELECTRICITY INVESTMENT","EQUITY","Real Estate","Equity","2’145’289.63","0.07","2’145’289.63","1’739’000.00","1.23","China","Shenzhen Stock Exchange","CNY"
"300118","RISEN ENERGY LTD A","EQUITY","Information Technology","Equity","2’032’229.75","0.07","2’032’229.75","1’403’300.00","1.45","China","Shenzhen Stock Exchange","CNY"
"002506","GCL SYSTEM INTEGRATION TECHNOLOGY","EQUITY","Information Technology","Equity","1’920’258.69","0.06","1’920’258.69","7’234’500.00","0.27","China","Shenzhen Stock Exchange","CNY"
"600821","NYOCOR LTD A","EQUITY","Utilities","Equity","1’736’264.58","0.06","1’736’264.58","2’480’300.00","0.70","China","Shanghai Stock Exchange","CNY"
"002865","HAINAN DRINDA NEW ENERGY TECHNOLOG","EQUITY","Information Technology","Equity","1’397’861.15","0.05","1’397’861.15","275’600.00","5.07","China","Shenzhen Stock Exchange","CNY"
"3856","ABALANCE CORP","EQUITY","Information Technology","Equity","1’393’910.37","0.04","1’393’910.37","176’900.00","7.88","Japan","Tokyo Stock Exchange","JPY"
"301155","JIANGSU HAILI WIND POWER EQUIPMENT","EQUITY","Industrials","Equity","1’366’074.37","0.04","1’366’074.37","262’500.00","5.20","China","Shenzhen Stock Exchange","CNY"
"DKK","DKK CASH","CASH","Cash and/or Derivatives","Cash","1’193’170.36","0.04","1’193’170.36","8’154’604.00","14.63","Denmark","-","DKK"
"688348","YUNENG TECHNOLOGY LTD A","EQUITY","Industrials","Equity","1’177’599.68","0.04","1’177’599.68","204’846.00","5.75","China","Shanghai Stock Exchange","CNY"
"CAVEN","CAVENDISH HYDROGEN","EQUITY","Industrials","Equity","1’097’210.26","0.04","1’097’210.26","534’828.00","2.05","Norway","Oslo Bors Asa","NOK"
"EQTL9","EQUATORIAL ENERGIA RTS SA","EQUITY","Utilities","Equity","990’914.10","0.03","990’914.10","160’141.00","6.19","Brazil","XBSP","BRL"
"HKD","HKD CASH","CASH","Cash and/or Derivatives","Cash","934’071.96","0.03","934’071.96","7’291’739.00","12.81","Hong Kong","-","HKD"
"BZFUT","CASH COLLATERAL USD BZFUT","CASH","Cash and/or Derivatives","Cash Collateral and Margins","880’000.00","0.03","880’000.00","880’000.00","100.00","United States","-","USD"
"INR","INR CASH","CASH","Cash and/or Derivatives","Cash","514’474.04","0.02","514’474.04","43’011’959.00","1.20","India","-","INR"
"TWD","TWD CASH","CASH","Cash and/or Derivatives","Cash","458’104.17","0.01","458’104.17","14’925’263.00","3.07","Taiwan","-","TWD"
"002610","ZHEJIANG AKCOME NEW ENERGY TECHNOL","EQUITY","Information Technology","Equity","295’715.72","0.01","295’715.72","5’804’500.00","0.05","China","Shenzhen Stock Exchange","CNY"
"IDR","IDR CASH","CASH","Cash and/or Derivatives","Cash","225’351.15","0.01","225’351.15","3’643’928’153.00","0.01","Indonesia","-","IDR"
"CAD","CAD CASH","CASH","Cash and/or Derivatives","Cash","176’463.88","0.01","176’463.88","241’006.00","73.22","Canada","-","CAD"
"GBP","GBP CASH","CASH","Cash and/or Derivatives","Cash","154’972.37","0.01","154’972.37","119’361.00","129.83","United Kingdom","-","GBP"
"CNH","CNH CASH","CASH","Cash and/or Derivatives","Cash","136’882.58","0.00","136’882.58","995’301.00","13.75","China","-","CNH"
"KRW","KRW CASH","CASH","Cash and/or Derivatives","Cash","126’529.66","0.00","126’529.66","174’958’893.00","0.07","Korea (South)","-","KRW"
"TRY","TRY CASH","CASH","Cash and/or Derivatives","Cash","68’522.82","0.00","68’522.82","2’262’298.00","3.03","Turkey","-","TRY"
"ILS","ILS CASH","CASH","Cash and/or Derivatives","Cash","24’891.95","0.00","24’891.95","90’271.00","27.57","Israel","-","ILS"
"NOK","NOK CASH","CASH","Cash and/or Derivatives","Cash","24’069.73","0.00","24’069.73","259’526.00","9.27","Norway","-","NOK"
"SEK","SEK CASH","CASH","Cash and/or Derivatives","Cash","12’878.83","0.00","12’878.83","136’256.00","9.45","Sweden","-","SEK"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","1’568.14","0.00","1’568.14","2’279’278.00","1.00","United States","-","USD"
"BRL","BRL/USD","FX","Cash and/or Derivatives","FX","1’135.25","0.00","1’135.25","4’968’982.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","947.94","0.00","947.94","9’842’113.00","1.00","United States","-","USD"
"KRW","KRW/USD","FX","Cash and/or Derivatives","FX","552.16","0.00","552.16","-347’538’400.00","1.00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","322.49","0.00","322.49","-7’430’433.00","1.00","United States","-","USD"
"IDR","IDR/USD","FX","Cash and/or Derivatives","FX","460.90","0.00","460.90","-3’824’088’000.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","390.77","0.00","390.77","-63’430’400.00","1.00","United States","-","USD"
"NOK","NOK/USD","FX","Cash and/or Derivatives","FX","314.41","0.00","314.41","-658’289.00","1.00","United States","-","USD"
"NZD","NZD/USD","FX","Cash and/or Derivatives","FX","375.16","0.00","375.16","-134’321.00","1.00","United States","-","USD"
"BRL","BRL/USD","FX","Cash and/or Derivatives","FX","-26.33","0.00","-26.33","1’118’179.00","1.00","United States","-","USD"
"CAD","CAD/USD","FX","Cash and/or Derivatives","FX","-0.78","0.00","-0.78","182’028.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","-0.19","0.00","-0.19","30’360.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","144.71","0.00","144.71","-120’320.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","-46.34","0.00","-46.34","-38’328’087.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","14.70","0.00","14.70","9’729’336.00","1.00","United States","-","USD"
"CLP","CLP/USD","FX","Cash and/or Derivatives","FX","36.80","0.00","36.80","43’119’098.00","1.00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","-1.54","0.00","-1.54","1’845’365.00","1.00","United States","-","USD"
"DKK","DKK/USD","FX","Cash and/or Derivatives","FX","-1.97","0.00","-1.97","2’238’715.00","1.00","United States","-","USD"
"IXSU4","E-MINI UTILITIES SELECT SECTOR SEP","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","5’729’940.00","81.00","707.40","-","Chicago Mercantile Exchange","USD"
"EUR","EUR/USD","FX","Cash and/or Derivatives","FX","-5.18","0.00","-5.18","518’281.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","-13.29","0.00","-13.29","-1’058’400.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","-0.20","0.00","-0.20","261’720.00","1.00","United States","-","USD"
"HKD","HKD/USD","FX","Cash and/or Derivatives","FX","14.96","0.00","14.96","1’190’700.00","1.00","United States","-","USD"
"IDR","IDR/USD","FX","Cash and/or Derivatives","FX","0.00","0.00","0.00","958’322’000.00","1.00","United States","-","USD"
"ILS","ILS/USD","FX","Cash and/or Derivatives","FX","-0.16","0.00","-0.16","60’100.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-57.60","0.00","-57.60","6’644’011.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-44.11","0.00","-44.11","5’088’079.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-11.41","0.00","-11.41","1’316’144.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-7.82","0.00","-7.82","902’068.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","-5.27","0.00","-5.27","607’734.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","11.87","0.00","11.87","-2’464’924.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","17.72","0.00","17.72","-3’680’905.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","24.81","0.00","24.81","-5’153’841.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","95.56","0.00","95.56","-19’849’946.00","1.00","United States","-","USD"
"INR","INR/USD","FX","Cash and/or Derivatives","FX","127.19","0.00","127.19","-26’420’380.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","-0.83","0.00","-0.83","15’940’000.00","1.00","United States","-","USD"
"KRW","KRW/USD","FX","Cash and/or Derivatives","FX","6.85","0.00","6.85","87’345’800.00","1.00","United States","-","USD"
"NOK","NOK/USD","FX","Cash and/or Derivatives","FX","-0.10","0.00","-0.10","184’309.00","1.00","United States","-","USD"
"NZD","NZD/USD","FX","Cash and/or Derivatives","FX","-0.17","0.00","-0.17","34’099.00","1.00","United States","-","USD"
"RTYU4","RUSSELL 2000 EMINI CME SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","4’967’100.00","45.00","2’207.60","-","Chicago Mercantile Exchange","USD"
"ULU4","STOXX 600 TECH SEP 24","FUTURE","Cash and/or Derivatives","Futures","0.00","0.00","3’829’394.30","77.00","994.65","European Union","Eurex Deutschland","EUR"
"TRY","TRY/USD","FX","Cash and/or Derivatives","FX","-60.93","0.00","-60.93","-1’775’032.00","1.00","United States","-","USD"
"TRY","TRY/USD","FX","Cash and/or Derivatives","FX","-0.82","0.00","-0.82","454’050.00","1.00","United States","-","USD"
"TRY","TRY/USD","FX","Cash and/or Derivatives","FX","67.59","0.00","67.59","1’996’911.00","1.00","United States","-","USD"
"TWD","TWD/USD","FX","Cash and/or Derivatives","FX","-5.26","0.00","-5.26","1’348’400.00","1.00","United States","-","USD"
"TWD","TWD/USD","FX","Cash and/or Derivatives","FX","21.27","0.00","21.27","-5’448’000.00","1.00","United States","-","USD"
"CHF","CHF/USD","FX","Cash and/or Derivatives","FX","-162.79","0.00","-162.79","135’360.00","1.00","United States","-","USD"
"CNH","CNH/USD","FX","Cash and/or Derivatives","FX","-362.80","0.00","-362.80","8’359’237.00","1.00","United States","-","USD"
"JPY","JPY/USD","FX","Cash and/or Derivatives","FX","-448.79","0.00","-448.79","71’359’200.00","1.00","United States","-","USD"
"NOK","NOK/USD","FX","Cash and/or Derivatives","FX","-367.95","0.00","-367.95","770’383.00","1.00","United States","-","USD"
"NZD","NZD/USD","FX","Cash and/or Derivatives","FX","-423.87","0.00","-423.87","151’112.00","1.00","United States","-","USD"
"IDR","IDR/USD","FX","Cash and/or Derivatives","FX","-518.51","0.00","-518.51","4’302’099’000.00","1.00","United States","-","USD"
