﻿iShares MSCI Kokusai ETF
Fondsposition per,"16.Juli2024"
Inception Date,"10.Dez.2007"
Shares Outstanding,"1’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"NFLX","NETFLIX INC","Kommunikation","Aktien","872’905.60","0.44","872’905.60","1’330.00","656.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CVX","CHEVRON CORP","Energie","Aktien","849’591.45","0.43","849’591.45","5’385.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","846’501.32","0.42","846’501.32","8’189.00","103.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","812’629.88","0.41","812’629.88","12’644.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","IT","Aktien","777’292.88","0.39","777’292.88","1’372.00","566.54","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CRM","SALESFORCE INC","IT","Aktien","766’553.82","0.38","766’553.82","2’994.00","256.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","749’170.83","0.38","749’170.83","4’782.00","156.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ORCL","ORACLE CORP","IT","Aktien","722’890.09","0.36","722’890.09","5’069.00","142.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","IT","Aktien","718’855.56","0.36","718’855.56","3’429.00","209.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHEL","SHELL PLC","Energie","Aktien","706’189.86","0.35","706’189.86","19’602.00","36.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","697’264.32","0.35","697’264.32","4’232.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","665’477.79","0.33","665’477.79","6’029.00","110.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"LIN","LINDE PLC","Materialien","Aktien","660’126.13","0.33","660’126.13","1’481.00","445.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Aktien","660’109.92","0.33","660’109.92","10’958.00","60.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAP","SAP","IT","Aktien","656’449.80","0.33","656’449.80","3’223.00","203.68","Deutschland","Xetra","USD","0.92","EUR","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","651’507.66","0.33","651’507.66","1’173.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","636’983.51","0.32","636’983.51","846.00","752.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","628’875.00","0.32","628’875.00","1’935.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","IT","Aktien","628’612.88","0.31","628’612.88","2’557.00","245.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","619’221.76","0.31","619’221.76","2’143.00","288.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","593’034.52","0.30","593’034.52","12’506.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","581’635.30","0.29","581’635.30","2’815.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","IT","Aktien","578’884.35","0.29","578’884.35","869.00","666.15","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","572’425.75","0.29","572’425.75","2’225.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Kommunikation","Aktien","557’635.61","0.28","557’635.61","5’663.00","98.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","553’490.30","0.28","553’490.30","1’535.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Gesundheitsversorgung","Aktien","552’679.26","0.28","552’679.26","1’659.00","333.14","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","549’860.16","0.28","549’860.16","5’353.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","549’781.60","0.28","549’781.60","3’376.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Gesundheitsversorgung","Aktien","546’891.66","0.27","546’891.66","2’169.00","252.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Kommunikation","Aktien","536’031.40","0.27","536’031.40","12’932.00","41.45","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","526’399.73","0.26","526’399.73","2’833.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","512’149.50","0.26","512’149.50","17’361.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","507’794.60","0.25","507’794.60","4’786.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","501’007.92","0.25","501’007.92","996.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","498’470.77","0.25","498’470.77","57’981.00","8.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"SPGI","S&P GLOBAL INC","Financials","Aktien","480’969.36","0.24","480’969.36","984.00","488.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","IT","Aktien","480’058.49","0.24","480’058.49","631.00","760.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RY","ROYAL BANK OF CANADA","Financials","Aktien","478’829.87","0.24","478’829.87","4’341.00","110.30","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"CMCSA","COMCAST CORP CLASS A","Kommunikation","Aktien","478’290.75","0.24","478’290.75","12’075.00","39.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Gesundheitsversorgung","Aktien","475’678.86","0.24","475’678.86","1’086.00","438.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIE","SIEMENS N AG","Industrie","Aktien","462’194.75","0.23","462’194.75","2’340.00","197.52","Deutschland","Xetra","USD","0.92","EUR","-"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Aktien","455’025.23","0.23","455’025.23","5’110.00","89.05","Australien","Asx - All Markets","USD","1.49","AUD","-"
"BHP","BHP GROUP LTD","Materialien","Aktien","453’676.26","0.23","453’676.26","15’663.00","28.96","Australien","Asx - All Markets","USD","1.49","AUD","-"
"UNP","UNION PACIFIC CORP","Industrie","Aktien","453’063.84","0.23","453’063.84","1’864.00","243.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Versorger","Aktien","450’741.10","0.23","450’741.10","6’269.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","446’316.98","0.22","446’316.98","12’997.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TTE","TOTALENERGIES","Energie","Aktien","444’543.90","0.22","444’543.90","6’559.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AXP","AMERICAN EXPRESS","Financials","Aktien","439’099.17","0.22","439’099.17","1’759.00","249.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","437’595.41","0.22","437’595.41","2’003.00","218.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","436’647.20","0.22","436’647.20","7’649.00","57.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BKNG","BOOKING HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","436’623.54","0.22","436’623.54","106.00","4’119.09","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","IT","Aktien","435’775.95","0.22","435’775.95","405.00","1’075.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","IT","Aktien","431’681.14","0.22","431’681.14","3’386.00","127.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrie","Aktien","427’447.90","0.21","427’447.90","5’753.00","74.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","426’932.65","0.21","426’932.65","1’693.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"RTX","RTX CORP","Industrie","Aktien","426’850.56","0.21","426’850.56","4’117.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Nicht-Basiskonsumgüter","Aktien","424’589.14","0.21","424’589.14","1’762.00","240.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energie","Aktien","419’291.60","0.21","419’291.60","3’640.00","115.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Kommunikation","Aktien","411’702.85","0.21","411’702.85","21’841.00","18.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrie","Aktien","410’920.56","0.21","410’920.56","1’236.00","332.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Nicht-Basiskonsumgüter","Aktien","405’330.48","0.20","405’330.48","3’524.00","115.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Aktien","402’786.24","0.20","402’786.24","3’792.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","397’565.70","0.20","397’565.70","5’910.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Gesundheitsversorgung","Aktien","393’282.54","0.20","393’282.54","711.00","553.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","385’805.22","0.19","385’805.22","789.00","488.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Aktien","383’992.70","0.19","383’992.70","455.00","843.94","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Aktien","374’850.00","0.19","374’850.00","1’785.00","210.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","IT","Aktien","370’348.26","0.19","370’348.26","1’522.00","243.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","366’821.65","0.18","366’821.65","335.00","1’094.99","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","IT","Aktien","364’215.60","0.18","364’215.60","420.00","867.18","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Gesundheitsversorgung","Aktien","352’333.26","0.18","352’333.26","4’509.00","78.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Gesundheitsversorgung","Aktien","351’768.65","0.18","351’768.65","1’055.00","333.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","346’899.20","0.17","346’899.20","3’469.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ALV","ALLIANZ","Financials","Aktien","345’034.01","0.17","345’034.01","1’205.00","286.34","Deutschland","Xetra","USD","0.92","EUR","-"
"PLD","PROLOGIS REIT INC","Immobilien","Aktien","342’115.84","0.17","342’115.84","2’816.00","121.49","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","IT","Aktien","338’838.50","0.17","338’838.50","1’001.00","338.50","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BA","BOEING","Industrie","Aktien","334’890.00","0.17","334’890.00","1’800.00","186.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","329’897.37","0.17","329’897.37","1’507.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrie","Aktien","329’871.87","0.17","329’871.87","2’239.00","147.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Aktien","325’754.25","0.16","325’754.25","1’245.00","261.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Gesundheitsversorgung","Aktien","321’459.60","0.16","321’459.60","4’116.00","78.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","320’277.76","0.16","320’277.76","736.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"TD","TORONTO DOMINION","Financials","Aktien","316’401.50","0.16","316’401.50","5’430.00","58.27","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materialien","Aktien","315’770.37","0.16","315’770.37","1’784.00","177.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Aktien","315’504.97","0.16","315’504.97","4’679.00","67.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrie","Aktien","313’174.68","0.16","313’174.68","1’274.00","245.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrie","Aktien","311’605.70","0.16","311’605.70","665.00","468.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Aktien","311’495.54","0.16","311’495.54","10’000.00","31.15","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CSL","CSL LTD","Gesundheitsversorgung","Aktien","307’793.64","0.15","307’793.64","1’487.00","206.99","Australien","Asx - All Markets","USD","1.49","AUD","-"
"DE","DEERE","Industrie","Aktien","306’538.12","0.15","306’538.12","812.00","377.51","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","305’978.40","0.15","305’978.40","1’456.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Aktien","302’655.09","0.15","302’655.09","2’209.00","137.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Kommunikation","Aktien","302’648.92","0.15","302’648.92","1’654.00","182.98","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BP.","BP PLC","Energie","Aktien","299’283.05","0.15","299’283.05","51’758.00","5.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"CI","CIGNA","Gesundheitsversorgung","Aktien","296’566.83","0.15","296’566.83","873.00","339.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","293’748.60","0.15","293’748.60","820.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Aktien","289’294.74","0.14","289’294.74","1’841.00","157.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","IT","Aktien","288’727.71","0.14","288’727.71","471.00","613.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ABBN","ABB LTD","Industrie","Aktien","283’426.79","0.14","283’426.79","4’912.00","57.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"SO","SOUTHERN","Versorger","Aktien","276’700.32","0.14","276’700.32","3’411.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Basiskonsumgüter","Aktien","272’667.86","0.14","272’667.86","4’142.00","65.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Gesundheitsversorgung","Aktien","271’945.44","0.14","271’945.44","3’796.00","71.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","271’872.54","0.14","271’872.54","3’734.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrie","Aktien","271’473.81","0.14","271’473.81","1’229.00","220.89","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REL","RELX PLC","Industrie","Aktien","265’887.58","0.13","265’887.58","5’788.00","45.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Aktien","264’481.92","0.13","264’481.92","1’776.00","148.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Nicht-Basiskonsumgüter","Aktien","264’360.51","0.13","264’360.51","3’501.00","75.51","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","262’629.49","0.13","262’629.49","10’139.00","25.90","Deutschland","Xetra","USD","0.92","EUR","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","260’549.30","0.13","260’549.30","706.00","369.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","260’384.30","0.13","260’384.30","3’742.00","69.58","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"AIR","AIRBUS GROUP","Industrie","Aktien","259’719.81","0.13","259’719.81","1’795.00","144.69","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","259’047.63","0.13","259’047.63","831.00","311.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Gesundheitsversorgung","Aktien","258’451.83","0.13","258’451.83","1’413.00","182.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","257’559.78","0.13","257’559.78","3’658.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Nicht-Basiskonsumgüter","Aktien","255’082.81","0.13","255’082.81","1’652.00","154.41","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","253’544.80","0.13","253’544.80","6’154.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Basiskonsumgüter","Aktien","252’157.50","0.13","252’157.50","5’250.00","48.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Versorger","Aktien","251’091.21","0.13","251’091.21","2’357.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materialien","Aktien","247’084.80","0.12","247’084.80","757.00","326.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Nicht-Basiskonsumgüter","Aktien","245’856.92","0.12","245’856.92","4’258.00","57.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
