﻿Fondsposition per,"16.Juli2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","233’414’500.00","0.81","233’414’500.00","136’900.00","1’705.00","Japan","Tokyo Stock Exchange","JPY"
"7741","HOYA CORP","Gesundheitsversorgung","Aktien","231’990’000.00","0.80","231’990’000.00","11’400.00","20’350.00","Japan","Tokyo Stock Exchange","JPY"
"8058","MITSUBISHI CORP","Industrie","Aktien","230’845’000.00","0.80","230’845’000.00","68’500.00","3’370.00","Japan","Tokyo Stock Exchange","JPY"
"7832","BANDAI NAMCO HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","219’748’000.00","0.76","219’748’000.00","68’500.00","3’208.00","Japan","Tokyo Stock Exchange","JPY"
"2801","KIKKOMAN CORP","Basiskonsumgüter","Aktien","219’414’300.00","0.76","219’414’300.00","114’100.00","1’923.00","Japan","Tokyo Stock Exchange","JPY"
"8015","TOYOTA TSUSHO CORP","Industrie","Aktien","218’059’200.00","0.76","218’059’200.00","68’400.00","3’188.00","Japan","Tokyo Stock Exchange","JPY"
"9735","SECOM LTD","Industrie","Aktien","215’938’800.00","0.75","215’938’800.00","22’800.00","9’471.00","Japan","Tokyo Stock Exchange","JPY"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Aktien","213’921’000.00","0.74","213’921’000.00","34’200.00","6’255.00","Japan","Tokyo Stock Exchange","JPY"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","206’870’000.00","0.72","206’870’000.00","54’800.00","3’775.00","Japan","Tokyo Stock Exchange","JPY"
"7974","NINTENDO LTD","Kommunikation","Aktien","201’210’000.00","0.70","201’210’000.00","22’800.00","8’825.00","Japan","Tokyo Stock Exchange","JPY"
"9843","NITORI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","195’168’000.00","0.68","195’168’000.00","11’400.00","17’120.00","Japan","Tokyo Stock Exchange","JPY"
"4503","ASTELLAS PHARMA INC","Gesundheitsversorgung","Aktien","188’835’500.00","0.65","188’835’500.00","114’100.00","1’655.00","Japan","Tokyo Stock Exchange","JPY"
"6273","SMC (JAPAN) CORP","Industrie","Aktien","187’818’000.00","0.65","187’818’000.00","2’300.00","81’660.00","Japan","Tokyo Stock Exchange","JPY"
"8001","ITOCHU CORP","Industrie","Aktien","183’608’400.00","0.64","183’608’400.00","22’800.00","8’053.00","Japan","Tokyo Stock Exchange","JPY"
"7269","SUZUKI MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","172’830’900.00","0.60","172’830’900.00","91’300.00","1’893.00","Japan","Tokyo Stock Exchange","JPY"
"8031","MITSUI LTD","Industrie","Aktien","172’140’000.00","0.60","172’140’000.00","45’600.00","3’775.00","Japan","Tokyo Stock Exchange","JPY"
"6861","KEYENCE CORP","IT","Aktien","170’959’000.00","0.59","170’959’000.00","2’300.00","74’330.00","Japan","Tokyo Stock Exchange","JPY"
"4578","OTSUKA HOLDINGS LTD","Gesundheitsversorgung","Aktien","162’222’000.00","0.56","162’222’000.00","22’800.00","7’115.00","Japan","Tokyo Stock Exchange","JPY"
"4704","TREND MICRO INC","IT","Aktien","161’241’600.00","0.56","161’241’600.00","22’800.00","7’072.00","Japan","Tokyo Stock Exchange","JPY"
"7751","CANON INC","IT","Aktien","153’216’000.00","0.53","153’216’000.00","34’200.00","4’480.00","Japan","Tokyo Stock Exchange","JPY"
"4452","KAO CORP","Basiskonsumgüter","Aktien","153’216’000.00","0.53","153’216’000.00","22’800.00","6’720.00","Japan","Tokyo Stock Exchange","JPY"
"3659","NEXON LTD","Kommunikation","Aktien","151’483’200.00","0.53","151’483’200.00","45’600.00","3’322.00","Japan","Tokyo Stock Exchange","JPY"
"4507","SHIONOGI LTD","Gesundheitsversorgung","Aktien","150’480’000.00","0.52","150’480’000.00","22’800.00","6’600.00","Japan","Tokyo Stock Exchange","JPY"
"4523","EISAI LTD","Gesundheitsversorgung","Aktien","149’340’000.00","0.52","149’340’000.00","22’800.00","6’550.00","Japan","Tokyo Stock Exchange","JPY"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","144’053’000.00","0.50","144’053’000.00","9’100.00","15’830.00","Japan","Tokyo Stock Exchange","JPY"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","140’242’800.00","0.49","140’242’800.00","22’800.00","6’151.00","Japan","Tokyo Stock Exchange","JPY"
"2802","AJINOMOTO INC","Basiskonsumgüter","Aktien","138’168’000.00","0.48","138’168’000.00","22’800.00","6’060.00","Japan","Tokyo Stock Exchange","JPY"
"6645","OMRON CORP","IT","Aktien","132’536’400.00","0.46","132’536’400.00","22’800.00","5’813.00","Japan","Tokyo Stock Exchange","JPY"
"6506","YASKAWA ELECTRIC CORP","Industrie","Aktien","129’230’400.00","0.45","129’230’400.00","22’800.00","5’668.00","Japan","Tokyo Stock Exchange","JPY"
"2502","ASAHI GROUP HOLDINGS LTD","Basiskonsumgüter","Aktien","128’728’800.00","0.45","128’728’800.00","22’800.00","5’646.00","Japan","Tokyo Stock Exchange","JPY"
"6594","NIDEC CORP","Industrie","Aktien","126’489’600.00","0.44","126’489’600.00","18’300.00","6’912.00","Japan","Tokyo Stock Exchange","JPY"
"6724","SEIKO EPSON CORP","IT","Aktien","123’097’200.00","0.43","123’097’200.00","45’600.00","2’699.50","Japan","Tokyo Stock Exchange","JPY"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","122’306’750.00","0.42","122’306’750.00","68’500.00","1’785.50","Japan","Tokyo Stock Exchange","JPY"
"6976","TAIYO YUDEN LTD","IT","Aktien","114’339’900.00","0.40","114’339’900.00","22’700.00","5’037.00","Japan","Tokyo Stock Exchange","JPY"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Immobilien","Aktien","114’296’400.00","0.40","114’296’400.00","22’800.00","5’013.00","Japan","Tokyo Stock Exchange","JPY"
"4021","NISSAN CHEMICAL CORP","Materialien","Aktien","114’000’000.00","0.40","114’000’000.00","22’800.00","5’000.00","Japan","Tokyo Stock Exchange","JPY"
"6301","KOMATSU LTD","Industrie","Aktien","110’934’900.00","0.38","110’934’900.00","22’700.00","4’887.00","Japan","Tokyo Stock Exchange","JPY"
"7272","YAMAHA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","106’498’800.00","0.37","106’498’800.00","68’400.00","1’557.00","Japan","Tokyo Stock Exchange","JPY"
"8801","MITSUI FUDOSAN LTD","Immobilien","Aktien","104’873’500.00","0.36","104’873’500.00","68’500.00","1’531.00","Japan","Tokyo Stock Exchange","JPY"
"4661","ORIENTAL LAND LTD","Nicht-Basiskonsumgüter","Aktien","103’648’800.00","0.36","103’648’800.00","22’800.00","4’546.00","Japan","Tokyo Stock Exchange","JPY"
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Industrie","Aktien","103’489’200.00","0.36","103’489’200.00","22’800.00","4’539.00","Japan","Tokyo Stock Exchange","JPY"
"4911","SHISEIDO LTD","Basiskonsumgüter","Aktien","102’649’400.00","0.36","102’649’400.00","22’700.00","4’522.00","Japan","Tokyo Stock Exchange","JPY"
"2914","JAPAN TOBACCO INC","Basiskonsumgüter","Aktien","99’727’200.00","0.35","99’727’200.00","22’800.00","4’374.00","Japan","Tokyo Stock Exchange","JPY"
"3092","ZOZO INC","Nicht-Basiskonsumgüter","Aktien","97’948’800.00","0.34","97’948’800.00","22’800.00","4’296.00","Japan","Tokyo Stock Exchange","JPY"
"4502","TAKEDA PHARMACEUTICAL LTD","Gesundheitsversorgung","Aktien","96’248’000.00","0.33","96’248’000.00","22’700.00","4’240.00","Japan","Tokyo Stock Exchange","JPY"
"1925","DAIWA HOUSE INDUSTRY LTD","Immobilien","Aktien","96’089’100.00","0.33","96’089’100.00","22’700.00","4’233.00","Japan","Tokyo Stock Exchange","JPY"
"6841","YOKOGAWA ELECTRIC CORP","IT","Aktien","93’693’600.00","0.32","93’693’600.00","23’100.00","4’056.00","Japan","Tokyo Stock Exchange","JPY"
"8053","SUMITOMO CORP","Industrie","Aktien","92’230’100.00","0.32","92’230’100.00","22’700.00","4’063.00","Japan","Tokyo Stock Exchange","JPY"
"4324","DENTSU GROUP INC","Kommunikation","Aktien","92’003’100.00","0.32","92’003’100.00","22’700.00","4’053.00","Japan","Tokyo Stock Exchange","JPY"
"6526","SOCIONEXT INC","IT","Aktien","89’079’600.00","0.31","89’079’600.00","22’800.00","3’907.00","Japan","Tokyo Stock Exchange","JPY"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Aktien","88’507’300.00","0.31","88’507’300.00","22’700.00","3’899.00","Japan","Tokyo Stock Exchange","JPY"
"1928","SEKISUI HOUSE LTD","Nicht-Basiskonsumgüter","Aktien","85’933’200.00","0.30","85’933’200.00","22’800.00","3’769.00","Japan","Tokyo Stock Exchange","JPY"
"2413","M3 INC","Gesundheitsversorgung","Aktien","85’707’200.00","0.30","85’707’200.00","54’800.00","1’564.00","Japan","Tokyo Stock Exchange","JPY"
"8591","ORIX CORP","Financials","Aktien","85’539’300.00","0.30","85’539’300.00","23’100.00","3’703.00","Japan","Tokyo Stock Exchange","JPY"
"6501","HITACHI LTD","Industrie","Aktien","85’185’000.00","0.30","85’185’000.00","22’500.00","3’786.00","Japan","Tokyo Stock Exchange","JPY"
"7951","YAMAHA CORP","Nicht-Basiskonsumgüter","Aktien","82’698’000.00","0.29","82’698’000.00","23’100.00","3’580.00","Japan","Tokyo Stock Exchange","JPY"
"6479","MINEBEA MITSUMI INC","Industrie","Aktien","82’604’400.00","0.29","82’604’400.00","22’800.00","3’623.00","Japan","Tokyo Stock Exchange","JPY"
"8253","CREDIT SAISON LTD","Financials","Aktien","79’163’700.00","0.27","79’163’700.00","23’100.00","3’427.00","Japan","Tokyo Stock Exchange","JPY"
"3099","ISETAN MITSUKOSHI HOLDINGS LTD","Nicht-Basiskonsumgüter","Aktien","78’751’200.00","0.27","78’751’200.00","22’800.00","3’454.00","Japan","Tokyo Stock Exchange","JPY"
"7270","SUBARU CORP","Nicht-Basiskonsumgüter","Aktien","76’771’400.00","0.27","76’771’400.00","22’700.00","3’382.00","Japan","Tokyo Stock Exchange","JPY"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Aktien","76’398’000.00","0.26","76’398’000.00","20’400.00","3’745.00","Japan","Tokyo Stock Exchange","JPY"
"5803","FUJIKURA LTD","Industrie","Aktien","75’810’000.00","0.26","75’810’000.00","22’800.00","3’325.00","Japan","Tokyo Stock Exchange","JPY"
"8267","AEON LTD","Basiskonsumgüter","Aktien","74’841’900.00","0.26","74’841’900.00","22’700.00","3’297.00","Japan","Tokyo Stock Exchange","JPY"
"1721","COMSYS HOLDINGS CORP","Industrie","Aktien","73’888’500.00","0.26","73’888’500.00","22’700.00","3’255.00","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","73’517’800.00","0.25","73’517’800.00","22’600.00","3’253.00","Japan","Tokyo Stock Exchange","JPY"
"8002","MARUBENI CORP","Industrie","Aktien","71’009’400.00","0.25","71’009’400.00","23’100.00","3’074.00","Japan","Tokyo Stock Exchange","JPY"
"4151","KYOWA KIRIN LTD","Gesundheitsversorgung","Aktien","70’370’000.00","0.24","70’370’000.00","22’700.00","3’100.00","Japan","Tokyo Stock Exchange","JPY"
"6503","MITSUBISHI ELECTRIC CORP","Industrie","Aktien","65’002’800.00","0.23","65’002’800.00","22’800.00","2’851.00","Japan","Tokyo Stock Exchange","JPY"
"9301","MITSUBISHI LOGISTICS CORP","Industrie","Aktien","61’433’600.00","0.21","61’433’600.00","11’600.00","5’296.00","Japan","Tokyo Stock Exchange","JPY"
"6702","FUJITSU LTD","IT","Aktien","61’134’000.00","0.21","61’134’000.00","23’000.00","2’658.00","Japan","Tokyo Stock Exchange","JPY"
"8802","MITSUBISHI ESTATE CO LTD","Immobilien","Aktien","60’360’300.00","0.21","60’360’300.00","23’100.00","2’613.00","Japan","Tokyo Stock Exchange","JPY"
"7912","DAI NIPPON PRINTING LTD","Industrie","Aktien","60’009’600.00","0.21","60’009’600.00","11’200.00","5’358.00","Japan","Tokyo Stock Exchange","JPY"
"9201","JAPAN AIRLINES LTD","Industrie","Aktien","59’170’650.00","0.21","59’170’650.00","23’100.00","2’561.50","Japan","Tokyo Stock Exchange","JPY"
"9009","KEISEI ELECTRIC RAILWAY LTD","Industrie","Aktien","58’025’500.00","0.20","58’025’500.00","11’300.00","5’135.00","Japan","Tokyo Stock Exchange","JPY"
"5713","SUMITOMO METAL MINING LTD","Materialien","Aktien","57’209’600.00","0.20","57’209’600.00","11’200.00","5’108.00","Japan","Tokyo Stock Exchange","JPY"
"6361","EBARA CORP","Industrie","Aktien","56’741’000.00","0.20","56’741’000.00","23’000.00","2’467.00","Japan","Tokyo Stock Exchange","JPY"
"2282","NH FOODS LTD","Basiskonsumgüter","Aktien","56’235’000.00","0.19","56’235’000.00","11’500.00","4’890.00","Japan","Tokyo Stock Exchange","JPY"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","56’014’100.00","0.19","56’014’100.00","22’600.00","2’478.50","Japan","Tokyo Stock Exchange","JPY"
"4385","MERCARI INC","Nicht-Basiskonsumgüter","Aktien","54’931’800.00","0.19","54’931’800.00","23’100.00","2’378.00","Japan","Tokyo Stock Exchange","JPY"
"8252","MARUI GROUP LTD","Financials","Aktien","54’811’200.00","0.19","54’811’200.00","22’800.00","2’404.00","Japan","Tokyo Stock Exchange","JPY"
"7911","TOPPAN HOLDINGS INC","Industrie","Aktien","52’571’200.00","0.18","52’571’200.00","11’600.00","4’532.00","Japan","Tokyo Stock Exchange","JPY"
"6326","KUBOTA CORP","Industrie","Aktien","50’940’400.00","0.18","50’940’400.00","22’600.00","2’254.00","Japan","Tokyo Stock Exchange","JPY"
"5333","NGK INSULATORS LTD","Industrie","Aktien","49’226’100.00","0.17","49’226’100.00","23’100.00","2’131.00","Japan","Tokyo Stock Exchange","JPY"
"9107","KAWASAKI KISEN LTD","Industrie","Aktien","49’204’800.00","0.17","49’204’800.00","20’400.00","2’412.00","Japan","Tokyo Stock Exchange","JPY"
"2503","KIRIN HOLDINGS LTD","Basiskonsumgüter","Aktien","48’694’800.00","0.17","48’694’800.00","23’100.00","2’108.00","Japan","Tokyo Stock Exchange","JPY"
"5019","IDEMITSU KOSAN LTD","Energie","Aktien","47’384’700.00","0.16","47’384’700.00","45’650.00","1’038.00","Japan","Tokyo Stock Exchange","JPY"
"9434","SOFTBANK CORP","Kommunikation","Aktien","47’112’450.00","0.16","47’112’450.00","23’100.00","2’039.50","Japan","Tokyo Stock Exchange","JPY"
"8630","SOMPO HOLDINGS INC","Financials","Aktien","46’956’000.00","0.16","46’956’000.00","13’650.00","3’440.00","Japan","Tokyo Stock Exchange","JPY"
"1802","OBAYASHI CORP","Industrie","Aktien","45’445’400.00","0.16","45’445’400.00","22’700.00","2’002.00","Japan","Tokyo Stock Exchange","JPY"
"5332","TOTO LTD","Industrie","Aktien","45’057’600.00","0.16","45’057’600.00","11’200.00","4’023.00","Japan","Tokyo Stock Exchange","JPY"
"3405","KURARAY LTD","Materialien","Aktien","43’592’800.00","0.15","43’592’800.00","23’200.00","1’879.00","Japan","Tokyo Stock Exchange","JPY"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrie","Aktien","42’603’000.00","0.15","42’603’000.00","22’000.00","1’936.50","Japan","Tokyo Stock Exchange","JPY"
"2002","NISSHIN SEIFUN GROUP INC","Basiskonsumgüter","Aktien","42’504’000.00","0.15","42’504’000.00","23’100.00","1’840.00","Japan","Tokyo Stock Exchange","JPY"
"6504","FUJI ELECTRIC LTD","Industrie","Aktien","42’370’600.00","0.15","42’370’600.00","4’600.00","9’211.00","Japan","Tokyo Stock Exchange","JPY"
"9064","YAMATO HOLDINGS LTD","Industrie","Aktien","42’088’200.00","0.15","42’088’200.00","23’100.00","1’822.00","Japan","Tokyo Stock Exchange","JPY"
"6113","AMADA LTD","Industrie","Aktien","41’753’600.00","0.14","41’753’600.00","22’400.00","1’864.00","Japan","Tokyo Stock Exchange","JPY"
"2871","NICHIREI CORP","Basiskonsumgüter","Aktien","40’721’500.00","0.14","40’721’500.00","11’500.00","3’541.00","Japan","Tokyo Stock Exchange","JPY"
"9022","CENTRAL JAPAN RAILWAY","Industrie","Aktien","40’048’200.00","0.14","40’048’200.00","11’400.00","3’513.00","Japan","Tokyo Stock Exchange","JPY"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","39’982’500.00","0.14","39’982’500.00","22’500.00","1’777.00","Japan","Tokyo Stock Exchange","JPY"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","39’762’640.17","0.14","39’762’640.17","39’762’640.00","100.00","Japan","-","JPY"
"7731","NIKON CORP","Nicht-Basiskonsumgüter","Aktien","38’817’000.00","0.13","38’817’000.00","22’800.00","1’702.50","Japan","Tokyo Stock Exchange","JPY"
"6178","JAPAN POST HOLDINGS LTD","Financials","Aktien","38’069’700.00","0.13","38’069’700.00","22’600.00","1’684.50","Japan","Tokyo Stock Exchange","JPY"
"6103","OKUMA CORP","Industrie","Aktien","37’329’000.00","0.13","37’329’000.00","4’600.00","8’115.00","Japan","Tokyo Stock Exchange","JPY"
"5101","YOKOHAMA RUBBER LTD","Nicht-Basiskonsumgüter","Aktien","37’105’600.00","0.13","37’105’600.00","11’200.00","3’313.00","Japan","Tokyo Stock Exchange","JPY"
"6770","ALPS ALPINE LTD","IT","Aktien","36’344’000.00","0.13","36’344’000.00","22’400.00","1’622.50","Japan","Tokyo Stock Exchange","JPY"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Kommunikation","Aktien","35’432’880.00","0.12","35’432’880.00","225’400.00","157.20","Japan","Tokyo Stock Exchange","JPY"
"5831","SHIZUOKA FINANCIAL GROUP INC","Financials","Aktien","35’426’400.00","0.12","35’426’400.00","23’200.00","1’527.00","Japan","Tokyo Stock Exchange","JPY"
"9104","MITSUI OSK LINES LTD","Industrie","Aktien","33’754’000.00","0.12","33’754’000.00","7’000.00","4’822.00","Japan","Tokyo Stock Exchange","JPY"
"7752","RICOH LTD","IT","Aktien","33’210’800.00","0.12","33’210’800.00","23’200.00","1’431.50","Japan","Tokyo Stock Exchange","JPY"
"8233","TAKASHIMAYA LTD","Nicht-Basiskonsumgüter","Aktien","33’142’900.00","0.11","33’142’900.00","11’300.00","2’933.00","Japan","Tokyo Stock Exchange","JPY"
"2269","MEIJI HOLDINGS LTD","Basiskonsumgüter","Aktien","33’060’300.00","0.11","33’060’300.00","9’100.00","3’633.00","Japan","Tokyo Stock Exchange","JPY"
"1812","KAJIMA CORP","Industrie","Aktien","32’740’800.00","0.11","32’740’800.00","11’400.00","2’872.00","Japan","Tokyo Stock Exchange","JPY"
"8331","CHIBA BANK LTD","Financials","Aktien","31’543’800.00","0.11","31’543’800.00","22’800.00","1’383.50","Japan","Tokyo Stock Exchange","JPY"
"9101","NIPPON YUSEN","Industrie","Aktien","31’275’600.00","0.11","31’275’600.00","6’700.00","4’668.00","Japan","Tokyo Stock Exchange","JPY"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","30’299’200.00","0.11","30’299’200.00","23’200.00","1’306.00","Japan","Tokyo Stock Exchange","JPY"
"8804","TOKYO TATEMONO LTD","Immobilien","Aktien","30’120’150.00","0.10","30’120’150.00","11’300.00","2’665.50","Japan","Tokyo Stock Exchange","JPY"
"8601","DAIWA SECURITIES GROUP INC","Financials","Aktien","30’021’900.00","0.10","30’021’900.00","22’900.00","1’311.00","Japan","Tokyo Stock Exchange","JPY"
"6701","NEC CORP","IT","Aktien","29’953’000.00","0.10","29’953’000.00","2’200.00","13’615.00","Japan","Tokyo Stock Exchange","JPY"
"1963","JGC HOLDINGS CORP","Industrie","Aktien","29’429’200.00","0.10","29’429’200.00","23’200.00","1’268.50","Japan","Tokyo Stock Exchange","JPY"
"6952","CASIO COMPUTER LTD","Nicht-Basiskonsumgüter","Aktien","28’315’600.00","0.10","28’315’600.00","23’200.00","1’220.50","Japan","Tokyo Stock Exchange","JPY"
"2501","SAPPORO HOLDINGS LTD","Basiskonsumgüter","Aktien","28’041’600.00","0.10","28’041’600.00","4’600.00","6’096.00","Japan","Tokyo Stock Exchange","JPY"
"1801","TAISEI CORP","Industrie","Aktien","27’416’400.00","0.10","27’416’400.00","4’400.00","6’231.00","Japan","Tokyo Stock Exchange","JPY"
"5714","DOWA HOLDINGS LTD","Materialien","Aktien","27’048’500.00","0.09","27’048’500.00","4’700.00","5’755.00","Japan","Tokyo Stock Exchange","JPY"
"6473","JTEKT CORP","Nicht-Basiskonsumgüter","Aktien","25’656’500.00","0.09","25’656’500.00","23’000.00","1’115.50","Japan","Tokyo Stock Exchange","JPY"
"7202","ISUZU MOTORS LTD","Nicht-Basiskonsumgüter","Aktien","25’249’850.00","0.09","25’249’850.00","11’300.00","2’234.50","Japan","Tokyo Stock Exchange","JPY"
"3289","TOKYU FUDOSAN HOLDINGS CORP","Immobilien","Aktien","24’724’400.00","0.09","24’724’400.00","22’600.00","1’094.00","Japan","Tokyo Stock Exchange","JPY"
"5214","NIPPON ELECTRIC GLASS LTD","IT","Aktien","24’414’800.00","0.08","24’414’800.00","6’700.00","3’644.00","Japan","Tokyo Stock Exchange","JPY"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Aktien","24’222’000.00","0.08","24’222’000.00","2’200.00","11’010.00","Japan","Tokyo Stock Exchange","JPY"
"7762","CITIZEN WATCH LTD","IT","Aktien","23’861’000.00","0.08","23’861’000.00","22’300.00","1’070.00","Japan","Tokyo Stock Exchange","JPY"
"3407","ASAHI KASEI CORP","Materialien","Aktien","23’803’200.00","0.08","23’803’200.00","22’800.00","1’044.00","Japan","Tokyo Stock Exchange","JPY"
"4042","TOSOH CORP","Materialien","Aktien","23’694’900.00","0.08","23’694’900.00","11’400.00","2’078.50","Japan","Tokyo Stock Exchange","JPY"
"5201","AGC INC","Industrie","Aktien","23’683’500.00","0.08","23’683’500.00","4’500.00","5’263.00","Japan","Tokyo Stock Exchange","JPY"
"8604","NOMURA HOLDINGS INC","Financials","Aktien","23’330’960.00","0.08","23’330’960.00","23’600.00","988.60","Japan","Tokyo Stock Exchange","JPY"
"1605","INPEX CORP","Energie","Aktien","22’664’200.00","0.08","22’664’200.00","9’200.00","2’463.50","Japan","Tokyo Stock Exchange","JPY"
"3086","J.FRONT RETAILING LTD","Nicht-Basiskonsumgüter","Aktien","21’966’900.00","0.08","21’966’900.00","11’100.00","1’979.00","Japan","Tokyo Stock Exchange","JPY"
"5301","TOKAI CARBON LTD","Materialien","Aktien","21’778’560.00","0.08","21’778’560.00","22’800.00","955.20","Japan","Tokyo Stock Exchange","JPY"
"1803","SHIMIZU CORP","Industrie","Aktien","21’687’640.00","0.08","21’687’640.00","23’300.00","930.80","Japan","Tokyo Stock Exchange","JPY"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Aktien","21’662’010.00","0.08","21’662’010.00","23’300.00","929.70","Japan","Tokyo Stock Exchange","JPY"
"5631","JAPAN STEEL WORKS LTD","Industrie","Aktien","21’615’400.00","0.07","21’615’400.00","4’600.00","4’699.00","Japan","Tokyo Stock Exchange","JPY"
