﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"AWC","ALUMINA LTD","Materials","Equity","188’101.20","0.84","188’101.20","170’071.00","1.11","Australia","Asx - All Markets","AUD"
"NPH","NORTHAM PLATINUM HLDGS LTD","Materials","Equity","185’465.76","0.83","185’465.76","25’531.00","7.26","South Africa","Johannesburg Stock Exchange","ZAR"
"005070","COSMOAM&T LTD","Information Technology","Equity","157’273.78","0.70","157’273.78","1’615.00","97.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"358","JIANGXI COPPER LTD H","Materials","Equity","152’234.58","0.68","152’234.58","76’000.00","2.00","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"HL","HECLA MINING","Materials","Equity","150’916.50","0.67","150’916.50","23’955.00","6.30","United States","New York Stock Exchange Inc.","USD"
"ALTM","ARCADIUM LITHIUM PLC","Materials","Equity","147’765.59","0.66","147’765.59","39’829.00","3.71","United States","New York Stock Exchange Inc.","USD"
"PMETAL","PRESS METAL ALUMINIUM HOLDINGS","Materials","Equity","144’128.74","0.64","144’128.74","112’700.00","1.28","Malaysia","Bursa Malaysia","MYR"
"ARI","AFRICAN RAINBOW MINERAL LTD","Materials","Equity","135’697.24","0.61","135’697.24","10’858.00","12.50","South Africa","Johannesburg Stock Exchange","ZAR"
"2600","ALUMINUM CORPORATION OF CHINA LTD","Materials","Equity","128’953.18","0.58","128’953.18","194’000.00","0.66","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"NIC","NICKEL INDUSTRIES LTD","Materials","Equity","128’671.38","0.58","128’671.38","226’480.00","0.57","Australia","Asx - All Markets","AUD"
"MDKA","MERDEKA COPPER GOLD","Materials","Equity","127’890.11","0.57","127’890.11","865’800.00","0.15","Indonesia","Indonesia Stock Exchange","IDR"
"HBM","HUDBAY MINERALS INC","Materials","Equity","126’937.11","0.57","126’937.11","14’160.00","8.96","Canada","Toronto Stock Exchange","CAD"
"MP","MP MATERIALS CORP CLASS A","Materials","Equity","123’324.88","0.55","123’324.88","8’071.00","15.28","United States","New York Stock Exchange Inc.","USD"
"5711","MITSUBISHI MATERIALS CORP","Materials","Equity","120’780.60","0.54","120’780.60","6’400.00","18.87","Japan","Tokyo Stock Exchange","JPY"
"1378","CHINA HONGQIAO GROUP LTD","Materials","Equity","119’918.80","0.54","119’918.80","88’000.00","1.36","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"ERO","ERO COPPER CORP","Materials","Equity","107’021.97","0.48","107’021.97","4’973.00","21.52","Canada","Toronto Stock Exchange","CAD"
"5714","DOWA HOLDINGS LTD","Materials","Equity","101’604.72","0.45","101’604.72","2’800.00","36.29","Japan","Tokyo Stock Exchange","JPY"
"1208","MMG LTD","Materials","Equity","98’760.88","0.44","98’760.88","252’000.00","0.39","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1772","GANFENG LITHIUM LTD H","Materials","Equity","94’922.74","0.42","94’922.74","42’400.00","2.24","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"PE&OLES*","INDUST PENOLES","Materials","Equity","93’548.07","0.42","93’548.07","6’223.00","15.03","Mexico","Bolsa Mexicana De Valores","MXN"
"ERA","ERAMET SA","Materials","Equity","80’678.66","0.36","80’678.66","720.00","112.05","France","Nyse Euronext - Euronext Paris","EUR"
"1258","CHINA NONFERROUS MINING CORPORATIO","Materials","Equity","80’584.53","0.36","80’584.53","104’000.00","0.77","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"CENX","CENTURY ALUMINUM","Materials","Equity","79’259.61","0.35","79’259.61","3’961.00","20.01","United States","NASDAQ","USD"
"361610","SK IE TECHNOLOGY LTD","Industrials","Equity","74’980.26","0.34","74’980.26","2’552.00","29.38","Korea (South)","Korea Exchange (Stock Market)","KRW"
"FRES","FRESNILLO PLC","Materials","Equity","72’125.67","0.32","72’125.67","8’913.00","8.09","United Kingdom","London Stock Exchange","GBP"
"FVI","FORTUNA MINING CORP","Materials","Equity","65’902.13","0.29","65’902.13","12’183.00","5.41","Canada","Toronto Stock Exchange","CAD"
"AG","FIRST MAJESTIC SILVER CORP","Materials","Equity","62’490.60","0.28","62’490.60","9’175.00","6.81","Canada","Toronto Stock Exchange","CAD"
"INCO","VALE INDONESIA","Materials","Equity","47’058.94","0.21","47’058.94","200’372.00","0.23","Indonesia","Indonesia Stock Exchange","IDR"
"601168","WESTERN MINING LTD A","Materials","Equity","43’926.62","0.20","43’926.62","17’000.00","2.58","China","Shanghai Stock Exchange","CNY"
"002709","GUANGZHOU TINCI MATERIALS TECHNOLO","Materials","Equity","39’719.66","0.18","39’719.66","17’800.00","2.23","China","Shenzhen Stock Exchange","CNY"
"9696","TIANQI LITHIUM CLASS H CORP H","Materials","Equity","31’342.41","0.14","31’342.41","11’200.00","2.80","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"002812","YUNNAN ENERGY NEW MATERIALS LTD A","Materials","Equity","28’099.98","0.13","28’099.98","6’800.00","4.13","China","Shenzhen Stock Exchange","CNY"
"000878","YUNNAN COPPER LTD A","Materials","Equity","25’161.12","0.11","25’161.12","14’400.00","1.75","China","Shenzhen Stock Exchange","CNY"
"AMG","AMG CRITICAL MATERIALS NV","Materials","Equity","25’108.72","0.11","25’108.72","1’471.00","17.07","Netherlands","Euronext Amsterdam","EUR"
"USD","USD CASH","Cash and/or Derivatives","Cash","24’427.30","0.11","24’427.30","24’427.00","100.00","United States","-","USD"
"002738","SINOMINE RESOURCE GROUP LTD A","Materials","Equity","23’945.41","0.11","23’945.41","6’400.00","3.74","China","Shenzhen Stock Exchange","CNY"
"300037","SHENZHEN CAPCHEM TECHNOLOGY LTD A","Materials","Equity","23’747.92","0.11","23’747.92","5’600.00","4.24","China","Shenzhen Stock Exchange","CNY"
"000831","CHINA RARE EARTH RESOURCES AND TEC","Materials","Equity","23’640.39","0.11","23’640.39","7’200.00","3.28","China","Shenzhen Stock Exchange","CNY"
"000933","HENAN SHENHUO COAL & POWER LTD A","Materials","Equity","21’117.37","0.09","21’117.37","7’800.00","2.71","China","Shenzhen Stock Exchange","CNY"
"002532","TIANSHAN ALUMINUM GROUP LTD A","Materials","Equity","19’178.60","0.09","19’178.60","17’200.00","1.12","China","Shenzhen Stock Exchange","CNY"
"300073","BEIJING EASPRING MATERIAL TECHNOLO","Industrials","Equity","17’588.20","0.08","17’588.20","4’000.00","4.40","China","Shenzhen Stock Exchange","CNY"
"HKD","HKD CASH","Cash and/or Derivatives","Cash","17’227.85","0.08","17’227.85","134’514.00","12.81","Hong Kong","-","HKD"
"300390","CANMAX TECHNOLOGIES LTD A","Materials","Equity","17’223.11","0.08","17’223.11","7’400.00","2.33","China","Shenzhen Stock Exchange","CNY"
"278280","CHUNBO LTD","Materials","Equity","17’181.01","0.08","17’181.01","340.00","50.53","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"002240","CHENGXIN LITHIUM GROUP LTD A","Materials","Equity","15’193.83","0.07","15’193.83","8’200.00","1.85","China","Shenzhen Stock Exchange","CNY"
"600392","SHENGHE RESOURCES HOLDING LTD A","Materials","Equity","14’975.90","0.07","14’975.90","13’300.00","1.13","China","Shanghai Stock Exchange","CNY"
"093370","FOOSUNG LTD","Materials","Equity","14’433.00","0.06","14’433.00","2’844.00","5.07","Korea (South)","Korea Exchange (Stock Market)","KRW"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","13’852.17","0.06","13’852.17","12’733.00","108.79","European Union","-","EUR"
"002176","JIANGXI SPECIAL ELECTRIC MOTOR LTD","Industrials","Equity","13’407.85","0.06","13’407.85","13’000.00","1.03","China","Shenzhen Stock Exchange","CNY"
"002497","SICHUAN YAHUA INDUSTRIAL GROUP LTD","Materials","Equity","11’798.39","0.05","11’798.39","9’300.00","1.27","China","Shenzhen Stock Exchange","CNY"
"688005","NINGBO RONBAY NEW ENERGY TECHNOLOG","Industrials","Equity","11’795.65","0.05","11’795.65","3’855.00","3.06","China","Shanghai Stock Exchange","CNY"
"000762","TIBET MINERAL DEVELOPMENT LTD A","Materials","Equity","11’305.47","0.05","11’305.47","4’300.00","2.63","China","Shenzhen Stock Exchange","CNY"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","10’957.12","0.05","10’957.12","79’891.00","13.72","China","-","CNH"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","10’747.65","0.05","10’747.65","14’888’180.00","0.07","Korea (South)","-","KRW"
"300568","SHENZHEN SENIOR TECHNOLOGY MATERIA","Materials","Equity","10’725.73","0.05","10’725.73","9’800.00","1.09","China","Shenzhen Stock Exchange","CNY"
"002192","YOUNGY LTD A","Materials","Equity","10’032.85","0.04","10’032.85","2’400.00","4.18","China","Shenzhen Stock Exchange","CNY"
"002407","DO-FLUORIDE NEW MATERIALS LTD A","Materials","Equity","9’795.85","0.04","9’795.85","6’400.00","1.53","China","Shenzhen Stock Exchange","CNY"
"600884","NINGBO SHANSHAN LTD A","Materials","Equity","8’542.98","0.04","8’542.98","8’100.00","1.05","China","Shanghai Stock Exchange","CNY"
"300769","SHENZHEN DYNANONIC LTD A","Materials","Equity","7’622.84","0.03","7’622.84","2’000.00","3.81","China","Shenzhen Stock Exchange","CNY"
"MXN","MXN CASH","Cash and/or Derivatives","Cash","7’517.11","0.03","7’517.11","133’034.00","5.65","Mexico","-","MXN"
"PLN","PLN CASH","Cash and/or Derivatives","Cash","7’214.03","0.03","7’214.03","28’396.00","25.41","Poland","-","PLN"
"MSIFT","CASH COLLATERAL USD MSIFT","Cash and/or Derivatives","Cash Collateral and Margins","6’000.00","0.03","6’000.00","6’000.00","100.00","United States","-","USD"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","5’922.35","0.03","5’922.35","8’113.00","73.00","Canada","-","CAD"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","5’291.50","0.02","5’291.50","57’348.00","9.23","Norway","-","NOK"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","4’612.64","0.02","4’612.64","731’541.00","0.63","Japan","-","JPY"
"600338","TIBET SUMMIT RESOURCES LTD A","Materials","Equity","4’369.35","0.02","4’369.35","3’400.00","1.29","China","Shanghai Stock Exchange","CNY"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","3’726.76","0.02","3’726.76","60’299’048.00","0.01","Indonesia","-","IDR"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","2’212.98","0.01","2’212.98","10’348.00","21.39","Malaysia","-","MYR"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","1’576.05","0.01","1’576.05","16’736.00","9.42","Sweden","-","SEK"
"CLP","CLP CASH","Cash and/or Derivatives","Cash","1’471.55","0.01","1’471.55","1’339’232.00","0.11","Chile","-","CLP"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","747.30","0.00","747.30","577.00","129.47","United Kingdom","-","GBP"
"ZAR","ZAR CASH","Cash and/or Derivatives","Cash","528.91","0.00","528.91","9’569.00","5.53","South Africa","-","ZAR"
"AUD","AUD CASH","Cash and/or Derivatives","Cash","449.10","0.00","449.10","668.00","67.24","Australia","-","AUD"
"HWRU4","MICRO E-MINI RUSSELL 2000 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","22’842.00","2.00","2’284.20","-","Chicago Mercantile Exchange","USD"
"JSU4","STOXX 600 BAS SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","31’075.86","1.00","621.52","European Union","Eurex Deutschland","EUR"
 
