﻿iShares MSCI EM Small Cap UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.35","Japan","London Stock Exchange"
"LRCX","LAM RESEARCH CORP","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"MSFT","MICROSOFT CORP","Aktien","0.33","Vereinigte Staaten","NASDAQ"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.32","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.32","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.32","Frankreich","-"
"8001","ITOCHU CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"6301","KOMATSU LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.31","Japan","London Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"8098","INABATA LTD","Aktien","0.29","Japan","Tokyo Stock Exchange"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.28","Japan","Tokyo Stock Exchange"
"JDW","WETHERSPOON(J.D.) PLC","Aktien","0.28","Vereinigtes Königreich","London Stock Exchange"
"2121","MIXI INC","Aktien","0.28","Japan","Tokyo Stock Exchange"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Aktien","0.26","Japan","Tokyo Stock Exchange"
"ACN","ACCENTURE PLC CLASS A","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"HES","HESS CORP","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.26","Niederlande","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"9842","ARCLAND SAKAMOTO LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"EIX","EDISON INTERNATIONAL","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"FOXT","FOXTONS GROUP PLC","Aktien","0.24","Vereinigtes Königreich","London Stock Exchange"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.24","Japan","Tokyo Stock Exchange"
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.24","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.23","Vereinigte Staaten","Boerse Muenchen"
"-","JAPAN GOVERNMENT OF 2YR 450","-","0.23","-","-"
"-","FRANCE REPUBLIC OF","-","0.23","-","-"
"ADBE","ADOBE INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.22","Finnland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #171","Obligationen (FI)","0.22","Japan","-"
"-","TREASURY CPI NOTE","-","0.22","-","-"
"RACE","FERRARI NV","Aktien","0.22","Italien","Borsa Italiana"
"-","JAPAN TREASURY DISCOUNT 0.0 13AUG24","-","0.21","-","-"
"6971","KYOCERA CORP","Aktien","0.20","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"7741","HOYA CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"1820","NISHIMATSU CONSTRUCTION LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Obligationen (FI)","0.19","Japan","-"
"GLEN","GLENCORE PLC","Aktien","0.19","Schweiz","London Stock Exchange"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.18","Dänemark","New York Stock Exchange Inc."
"7202","ISUZU MOTORS LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #8","Obligationen (FI)","0.17","Japan","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SAIPEM SPA COMMON STOCK NPV","-","0.16","-","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #18","Obligationen (FI)","0.16","Japan","London Stock Exchange"
"0Y6X","MEDTRONIC PLC","Aktien","0.16","Irland","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 11/25 4.875","-","0.15","-","-"
"ONTO","ONTO INNOVATION INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"GRMN","GARMIN LTD","Aktien","0.15","Schweiz","NASDAQ"
"MO","ALTRIA GROUP INC","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.14","Vereinigte Staaten","NASDAQ"
"TOT","TOTAL ADR REPSG ONE","Aktien","0.14","Frankreich","New York Stock Exchange Inc."
"CPG","COMPASS GROUP PLC","Aktien","0.14","Vereinigtes Königreich","London Stock Exchange"
"8056","NIHON UNISYS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"ZTS","ZOETIS INC CLASS A","Aktien","0.14","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.14","Frankreich","-"
"DAL","DELTA AIR LINES INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"DFS","DFS FURNITURE PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.13","Japan","London Stock Exchange"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.13","Vereinigtes Königreich","London Stock Exchange"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"5411","JFE HOLDINGS INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"ESTC","ELASTIC NV","Aktien","0.12","Niederlande","New York Stock Exchange Inc."
"IRISH","IRELAND (REPUBLIC OF)","Obligationen (FI)","0.12","Irland","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.12","Deutschland","-"
"8002","MARUBENI CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.11","Spanien","Bolsa De Madrid"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.11","Irland","-"
"4921","FANCL CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"6752","PANASONIC CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 10YR #354","Obligationen (FI)","0.10","Japan","-"
"-","TREASURY NOTE","-","0.10","-","-"
"-","WI TREASURY SEC 06/30 3.875","-","0.10","-","-"
"FIVN","FIVE9 INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.10","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.09","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.09","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #169","Obligationen (FI)","0.09","Japan","-"
"FB","FACEBOOK CLASS A INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"ANET","ARISTA NETWORKS INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"5713","SUMITOMO METAL MINING LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.09","Italien","Borsa Italiana"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.09","Belgien","-"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"AG1","AUTO1 GROUP","Aktien","0.08","Deutschland","Xetra"
"6005","MIURA LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"KMB","KIMBERLY CLARK CORP","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.08","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.08","-","-"
"XYL","XYLEM INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.08","-","-"
"-","US TREASURY N/B 11/33 4.5","-","0.07","-","-"
"-","MARVELL TECHNO","-","0.07","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.07","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.07","Deutschland","-"
"9719","SCSK CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"6586","MAKITA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.07","Frankreich","-"
"4733","OBIC BUSINESS CONSULTANTS LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.06","-","-"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"BSX","BOSTON SCIENTIFIC CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MU","MICRON TECHNOLOGY INC","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #34","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"INF","INFORMA PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.06","-","-"
"9684","SQUARE ENIX HLDG LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.05","Vereinigte Staaten","-"
"IFX","INFINEON TECHNOLOGIES AG","Aktien","0.05","Deutschland","Xetra"
"AAUKF","ANGLO AMERICAN PLC","Aktien","0.05","Vereinigtes Königreich","Non-Nms Quotation Service (Nnqs)"
"DGE","DIAGEO PLC","Aktien","0.05","Vereinigtes Königreich","London Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"FCX","FREEPORT MCMORAN INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Aktien","0.05","Schweiz","SIX Swiss Exchange"
"PH","PARKER-HANNIFIN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.05","-","-"
"-","France Republic Of (Government) (0% 04-S","-","0.05","-","-"
"SPGI","S&P GLOBAL INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"9008","KEIO CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"MRO","MARATHON OIL CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Aktien","0.04","Deutschland","Xetra"
"8088","IWATANI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","CRODA INTL","-","0.04","Vereinigtes Königreich","-"
"6856","HORIBA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6473","JTEKT CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"RMD","RESMED INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"9882","YELLOW HAT LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.04","-","-"
"FTNT","FORTINET INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"IYC","ISHARES US CONSUMER SERVICES ETF","Aktien","0.04","Vereinigte Staaten","NYSE Arca"
"QRVO","QORVO INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"ASC","ASOS PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #27","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"DOCU","DOCUSIGN INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8267","AEON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NRG","NRG ENERGY INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"BMED","BANCA MEDIOLANUM","Aktien","0.03","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.03","Italien","Borsa Italiana"
"2418","TSUKADA GLOBAL HOLDINGS INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8572","ACOM LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.03","Italien","Borsa Italiana"
"6758","SONY GROUP CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.03","Vereinigtes Königreich","Boerse Duesseldorf"
"RPM","RPM INTERNATIONAL INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"2379","DIP CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1812","KAJIMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"NSC","NORFOLK SOUTHERN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.02","Dänemark","-"
"8233","TAKASHIMAYA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DGX","QUEST DIAGNOSTICS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"GPN","GLOBAL PAYMENTS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.02","-","-"
"3941","RENGO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","ENDEAVOUR MINING PLC","-","0.02","-","-"
"-","ATLASSIAN COR A","-","0.02","Vereinigte Staaten","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.02","-","-"
"8136","SANRIO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"T","AT&T INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"1808","HASEKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","Boerse Duesseldorf"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"5947","RINNAI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ECL","ECOLAB INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","MUTARES","-","0.02","-","-"
"MMM","3M","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"IMCR","IMMUNOCORE HOLDINGS ADR PLC","Aktien","0.02","Vereinigtes Königreich","NASDAQ"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"ZBH","ZIMMER BIOMET HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"ANSS","ANSYS INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"3186","NEXTAGE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2809","KEWPIE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"K","KELLOGG","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8058","MITSUBISHI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.02","Vereinigte Staaten","-"
"-","TREASURY CPI NOTE","-","0.02","-","-"
"-","Netherlands Kingdom Of The (Government)","-","0.02","-","-"
"2317","SYSTENA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
