﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"CROMPTON","CROMPTON GREAVES CONSUMER ELECTRIC","Nicht-Basiskonsumgüter","Aktien","1’044’494.13","0.23","1’044’494.13","214’897.00","4.86","Indien","National Stock Exchange Of India","INR"
"3653","JENTECH PRECISION INDUSTRIAL LTD","IT","Aktien","1’035’636.45","0.23","1’035’636.45","27’998.00","36.99","Taiwan","Taiwan Stock Exchange","TWD"
"MFSL","MAX FINANCIAL SERVICES LTD","Financials","Aktien","1’022’418.92","0.23","1’022’418.92","87’740.00","11.65","Indien","National Stock Exchange Of India","INR"
"KEI","KEI INDUSTRIES LTD","Industrie","Aktien","1’021’711.80","0.23","1’021’711.80","19’276.00","53.00","Indien","National Stock Exchange Of India","INR"
"MRP","MR PRICE GROUP LTD","Nicht-Basiskonsumgüter","Aktien","974’139.18","0.22","974’139.18","86’382.00","11.28","Südafrika","Johannesburg Stock Exchange","ZAR"
"LICHSGFIN","LIC HOUSING FINANCE LTD","Financials","Aktien","970’416.64","0.22","970’416.64","101’557.00","9.56","Indien","National Stock Exchange Of India","INR"
"3044","TRIPOD TECHNOLOGY CORP","IT","Aktien","969’868.84","0.22","969’868.84","144’000.00","6.74","Taiwan","Taiwan Stock Exchange","TWD"
"FORTIS","FORTIS HEALTHCARE LTD","Gesundheitsversorgung","Aktien","947’564.73","0.21","947’564.73","166’225.00","5.70","Indien","National Stock Exchange Of India","INR"
"EXIDEIND","EXIDE INDUSTRIES LTD","Nicht-Basiskonsumgüter","Aktien","945’950.02","0.21","945’950.02","139’735.00","6.77","Indien","National Stock Exchange Of India","INR"
"2371","TATUNG","Industrie","Aktien","929’457.64","0.21","929’457.64","529’000.00","1.76","Taiwan","Taiwan Stock Exchange","TWD"
"1477","MAKALOT INDUSTRIAL LTD","Nicht-Basiskonsumgüter","Aktien","926’663.29","0.21","926’663.29","71’407.00","12.98","Taiwan","Taiwan Stock Exchange","TWD"
"BLUESTARCO","BLUE STAR LTD","Industrie","Aktien","884’063.43","0.20","884’063.43","45’101.00","19.60","Indien","National Stock Exchange Of India","INR"
"UNOMINDA","UNO MINDA LTD","Nicht-Basiskonsumgüter","Aktien","881’078.58","0.20","881’078.58","67’278.00","13.10","Indien","National Stock Exchange Of India","INR"
"VESTA*","CORPORACION INMOBILIARIA VESTA","Immobilien","Aktien","874’623.44","0.20","874’623.44","292’215.00","2.99","Mexiko","Bolsa Mexicana De Valores","MXN"
"6176","RADIANT OPTO-ELECTRONICS CORP","IT","Aktien","864’509.96","0.19","864’509.96","148’000.00","5.84","Taiwan","Taiwan Stock Exchange","TWD"
"2313","COMPEQ MANUFACTURING LTD","IT","Aktien","817’976.97","0.18","817’976.97","326’000.00","2.51","Taiwan","Taiwan Stock Exchange","TWD"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","IT","Aktien","812’058.63","0.18","812’058.63","983’000.00","0.83","Taiwan","Taiwan Stock Exchange","TWD"
"GRT","GROWTHPOINT PROP LTD SHS","Immobilien","Aktien","807’936.89","0.18","807’936.89","1’211’242.00","0.67","Südafrika","Johannesburg Stock Exchange","ZAR"
"010120","LS ELECTRIC LTD","Industrie","Aktien","802’546.31","0.18","802’546.31","5’010.00","160.19","Korea","Korea Exchange (Stock Market)","KRW"
"3035","FARADAY TECHNOLOGY CORP","IT","Aktien","794’462.40","0.18","794’462.40","76’707.00","10.36","Taiwan","Taiwan Stock Exchange","TWD"
"TFG","THE FOSCHINI GROUP LTD","Nicht-Basiskonsumgüter","Aktien","794’388.70","0.18","794’388.70","113’760.00","6.98","Südafrika","Johannesburg Stock Exchange","ZAR"
"3036","WT MICROELECTRONICS LTD","IT","Aktien","792’317.25","0.18","792’317.25","207’290.00","3.82","Taiwan","Taiwan Stock Exchange","TWD"
"1513","CHUNG-HSIN ELECTRIC & MACHINERY MF","Industrie","Aktien","782’331.27","0.18","782’331.27","135’000.00","5.80","Taiwan","Taiwan Stock Exchange","TWD"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","773’322.76","0.17","773’322.76","2’840’414.00","27.23","Ver. Arabische Emirate","-","AED"
"8230","AL RAJHI COMPANY FOR COOPERATIVE I","Financials","Aktien","770’602.73","0.17","770’602.73","15’394.00","50.06","Saudi-Arabien","Saudi Stock Exchange","SAR"
"064350","HYUNDAI-ROTEM","Industrie","Aktien","764’366.44","0.17","764’366.44","25’788.00","29.64","Korea","Korea Exchange (Stock Market)","KRW"
"CARBORUNIV","CARBORUNDUM UNIVERSAL LTD","Materialien","Aktien","762’293.06","0.17","762’293.06","38’069.00","20.02","Indien","National Stock Exchange Of India","INR"
"ARE&M","AMARA RAJA ENERGY & MOBILITY LTD","Industrie","Aktien","746’475.37","0.17","746’475.37","37’427.00","19.94","Indien","National Stock Exchange Of India","INR"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materialien","Aktien","743’508.56","0.17","743’508.56","38’729.00","19.20","Indien","National Stock Exchange Of India","INR"
"6121","SIMPLO TECHNOLOGY LTD","IT","Aktien","737’943.68","0.17","737’943.68","56’000.00","13.18","Taiwan","Gretai Securities Market","TWD"
"KTY","GRUPA KETY SA","Materialien","Aktien","729’349.14","0.16","729’349.14","3’276.00","222.63","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"2059","KING SLIDE WORKS LTD","IT","Aktien","726’230.29","0.16","726’230.29","19’000.00","38.22","Taiwan","Taiwan Stock Exchange","TWD"
"ALR","ALIOR BANK SA","Financials","Aktien","718’732.48","0.16","718’732.48","28’230.00","25.46","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"1504","TECO ELECTRIC & MACHINERY LTD","Industrie","Aktien","715’719.06","0.16","715’719.06","434’000.00","1.65","Taiwan","Taiwan Stock Exchange","TWD"
"AIAENG","AIA ENGINEERING LTD","Industrie","Aktien","714’268.35","0.16","714’268.35","14’254.00","50.11","Indien","National Stock Exchange Of India","INR"
"COCHINSHIP","COCHIN SHIPYARD LTD","Industrie","Aktien","704’969.58","0.16","704’969.58","26’538.00","26.56","Indien","National Stock Exchange Of India","INR"
"GLENMARK","GLENMARK PHARMACEUTICALS LTD","Gesundheitsversorgung","Aktien","703’437.99","0.16","703’437.99","47’670.00","14.76","Indien","National Stock Exchange Of India","INR"
"2368","GOLD CIRCUIT ELECTRONICS LTD","IT","Aktien","697’412.27","0.16","697’412.27","109’300.00","6.38","Taiwan","Taiwan Stock Exchange","TWD"
"2354","FOXCONN TECHNOLOGY LTD","IT","Aktien","694’505.49","0.16","694’505.49","316’000.00","2.20","Taiwan","Taiwan Stock Exchange","TWD"
"BSE","BSE LTD","Financials","Aktien","694’048.21","0.16","694’048.21","22’410.00","30.97","Indien","National Stock Exchange Of India","INR"
"9921","GIANT MANUFACTURING LTD","Nicht-Basiskonsumgüter","Aktien","686’158.16","0.15","686’158.16","105’000.00","6.53","Taiwan","Taiwan Stock Exchange","TWD"
"1503","SHIHLIN ELECTRIC AND ENGINEERING C","Industrie","Aktien","685’464.61","0.15","685’464.61","75’000.00","9.14","Taiwan","Taiwan Stock Exchange","TWD"
"003230","SAM YANG FOODS LTD","Basiskonsumgüter","Aktien","679’449.33","0.15","679’449.33","1’398.00","486.02","Korea","Korea Exchange (Stock Market)","KRW"
"APOLLOTYRE","APOLLO TYRES LTD","Nicht-Basiskonsumgüter","Aktien","679’055.69","0.15","679’055.69","104’493.00","6.50","Indien","National Stock Exchange Of India","INR"
"007660","ISUPETASYS LTD","IT","Aktien","678’301.63","0.15","678’301.63","15’906.00","42.64","Korea","Korea Exchange (Stock Market)","KRW"
"KRU","KRUK SA","Financials","Aktien","677’666.05","0.15","677’666.05","5’889.00","115.07","Polen","Warsaw Stock Exchange/Equities/Main Market","PLN"
"Q*","QUALITAS CONTROLADORA","Financials","Aktien","677’205.77","0.15","677’205.77","66’597.00","10.17","Mexiko","Bolsa Mexicana De Valores","MXN"
"4966","PARADE TECHNOLOGIES LTD","IT","Aktien","671’608.90","0.15","671’608.90","26’000.00","25.83","Taiwan","Gretai Securities Market","TWD"
"6285","WISTRON NEWEB CORP","IT","Aktien","671’588.09","0.15","671’588.09","135’325.00","4.96","Taiwan","Taiwan Stock Exchange","TWD"
"3023","SINBON ELECTRONICS LTD","IT","Aktien","669’732.78","0.15","669’732.78","74’408.00","9.00","Taiwan","Taiwan Stock Exchange","TWD"
"2812","TAICHUNG COMMERCIAL BANK LTD","Financials","Aktien","663’976.67","0.15","663’976.67","1’177’071.00","0.56","Taiwan","Taiwan Stock Exchange","TWD"
"079550","LIG NEX1 LTD","Industrie","Aktien","662’637.12","0.15","662’637.12","4’146.00","159.83","Korea","Korea Exchange (Stock Market)","KRW"
"13","HUTCHMED (CHINA) LTD","Gesundheitsversorgung","Aktien","660’431.13","0.15","660’431.13","187’500.00","3.52","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"2542","HIGHWEALTH CONSTRUCTION CORP","Immobilien","Aktien","655’708.57","0.15","655’708.57","408’295.00","1.61","Taiwan","Taiwan Stock Exchange","TWD"
"DELHIVERY","DELHIVERY LTD","Industrie","Aktien","643’728.64","0.14","643’728.64","134’147.00","4.80","Indien","National Stock Exchange Of India","INR"
"SKFINDIA","SKF INDIA LTD","Industrie","Aktien","641’883.14","0.14","641’883.14","8’276.00","77.56","Indien","National Stock Exchange Of India","INR"
"KALYANKJIL","KALYAN JEWELLERS INDIA LTD","Nicht-Basiskonsumgüter","Aktien","640’089.72","0.14","640’089.72","106’506.00","6.01","Indien","National Stock Exchange Of India","INR"
"CAMS","COMPUTER AGE MANAGEMENT SERVICES L","Industrie","Aktien","638’694.77","0.14","638’694.77","14’742.00","43.32","Indien","National Stock Exchange Of India","INR"
"BRIGADE","BRIGADE ENTERPRISES LTD","Immobilien","Aktien","636’236.20","0.14","636’236.20","39’346.00","16.17","Indien","National Stock Exchange Of India","INR"
"NATIONALUM","NATIONAL ALUMINIUM CO LTD","Materialien","Aktien","635’589.47","0.14","635’589.47","283’257.00","2.24","Indien","National Stock Exchange Of India","INR"
"IPCALAB","IPCA LABORATORIES LTD","Gesundheitsversorgung","Aktien","632’225.57","0.14","632’225.57","46’667.00","13.55","Indien","National Stock Exchange Of India","INR"
"4200","ALDREES PETROLEUM AND TRANSPORT SE","Energie","Aktien","625’950.90","0.14","625’950.90","19’217.00","32.57","Saudi-Arabien","Saudi Stock Exchange","SAR"
"APARINDS","APAR INDUSTRIES LTD","Industrie","Aktien","624’223.10","0.14","624’223.10","6’143.00","101.62","Indien","National Stock Exchange Of India","INR"
"TRU","TRUWORTHS INTERNATIONAL LTD","Nicht-Basiskonsumgüter","Aktien","622’503.52","0.14","622’503.52","121’858.00","5.11","Südafrika","Johannesburg Stock Exchange","ZAR"
"5269","ASMEDIA TECHNOLOGY INC","IT","Aktien","621’426.26","0.14","621’426.26","9’000.00","69.05","Taiwan","Taiwan Stock Exchange","TWD"
"257","CHINA EVERBRIGHT ENVIRONMENT GROUP","Industrie","Aktien","619’576.30","0.14","619’576.30","1’234’000.00","0.50","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"3105","WIN SEMICONDUCTORS CORP","IT","Aktien","618’574.99","0.14","618’574.99","115’000.00","5.38","Taiwan","Gretai Securities Market","TWD"
"RA","REGIONAL SAB DE CV","Financials","Aktien","618’485.51","0.14","618’485.51","82’840.00","7.47","Mexiko","Bolsa Mexicana De Valores","MXN"
"CYIENT","CYIENT LTD","IT","Aktien","618’042.69","0.14","618’042.69","28’055.00","22.03","Indien","National Stock Exchange Of India","INR"
"2049","HIWIN TECHNOLOGIES CORP","Industrie","Aktien","613’502.24","0.14","613’502.24","93’441.00","6.57","Taiwan","Taiwan Stock Exchange","TWD"
"006260","LS CORP","Industrie","Aktien","608’112.10","0.14","608’112.10","5’817.00","104.54","Korea","Korea Exchange (Stock Market)","KRW"
"DEEPAKNTR","DEEPAK NITRITE LTD","Materialien","Aktien","606’708.81","0.14","606’708.81","20’221.00","30.00","Indien","National Stock Exchange Of India","INR"
"JKCEMENT","J.K. CEMENT LTD","Materialien","Aktien","606’183.34","0.14","606’183.34","11’517.00","52.63","Indien","National Stock Exchange Of India","INR"
"IDFC","IDFC LTD","Financials","Aktien","605’799.33","0.14","605’799.33","413’524.00","1.46","Indien","National Stock Exchange Of India","INR"
"LAURUSLABS","LAURUS LABS LTD","Gesundheitsversorgung","Aktien","605’211.90","0.14","605’211.90","118’872.00","5.09","Indien","National Stock Exchange Of India","INR"
"016360","SAMSUNG SECURITIES LTD","Financials","Aktien","605’139.27","0.14","605’139.27","20’929.00","28.91","Korea","Korea Exchange (Stock Market)","KRW"
"SUNDRMFAST","SUNDRAM FASTENERS LTD","Nicht-Basiskonsumgüter","Aktien","605’020.84","0.14","605’020.84","37’287.00","16.23","Indien","National Stock Exchange Of India","INR"
"2270","SAUDI DAIRY AND FOODSTUFF","Basiskonsumgüter","Aktien","601’870.56","0.14","601’870.56","6’444.00","93.40","Saudi-Arabien","Saudi Stock Exchange","SAR"
"541143","BHARAT DYNAMICS LTD","Industrie","Aktien","599’752.94","0.13","599’752.94","31’324.00","19.15","Indien","Bse Ltd","INR"
"TITAGARH","TITAGARH RAIL SYSTEMS LTD","Industrie","Aktien","599’122.06","0.13","599’122.06","26’862.00","22.30","Indien","National Stock Exchange Of India","INR"
"1830","LEEJAM SPORTS","Nicht-Basiskonsumgüter","Aktien","597’546.06","0.13","597’546.06","9’893.00","60.40","Saudi-Arabien","Saudi Stock Exchange","SAR"
"1229","LIEN HWA INDUSTRIAL HOLDINGS CORP","Basiskonsumgüter","Aktien","596’822.61","0.13","596’822.61","283’482.00","2.11","Taiwan","Taiwan Stock Exchange","TWD"
"AVI","AVI LTD","Basiskonsumgüter","Aktien","595’041.55","0.13","595’041.55","114’869.00","5.18","Südafrika","Johannesburg Stock Exchange","ZAR"
"BIOCON","BIOCON LTD","Gesundheitsversorgung","Aktien","589’456.43","0.13","589’456.43","139’998.00","4.21","Indien","National Stock Exchange Of India","INR"
"M&MFIN","MAHINDRA AND MAHINDRA FINANCIAL SE","Financials","Aktien","587’750.28","0.13","587’750.28","163’044.00","3.60","Indien","National Stock Exchange Of India","INR"
"2027","TA CHEN STAINLESS PIPE LTD","Materialien","Aktien","587’095.00","0.13","587’095.00","530’536.00","1.11","Taiwan","Taiwan Stock Exchange","TWD"
"INL","INVESTEC LTD","Financials","Aktien","584’719.62","0.13","584’719.62","80’715.00","7.24","Südafrika","Johannesburg Stock Exchange","ZAR"
"2404","UNITED INTEGRATED SERVICES LTD","Industrie","Aktien","584’399.61","0.13","584’399.61","51’800.00","11.28","Taiwan","Taiwan Stock Exchange","TWD"
"TERRA13","TERRAFINA DE CV REIT SA","Immobilien","Aktien","584’244.04","0.13","584’244.04","273’018.00","2.14","Mexiko","Bolsa Mexicana De Valores","MXN"
"TBS","TIGER BRANDS LTD","Basiskonsumgüter","Aktien","583’954.07","0.13","583’954.07","53’591.00","10.90","Südafrika","Johannesburg Stock Exchange","ZAR"
"DIALOG","DIALOG GROUP","Energie","Aktien","582’111.29","0.13","582’111.29","1’149’000.00","0.51","Malaysia","Bursa Malaysia","MYR"
"3406","GENIUS ELECTRONIC OPTICAL LTD","IT","Aktien","580’712.85","0.13","580’712.85","28’458.00","20.41","Taiwan","Taiwan Stock Exchange","TWD"
"1212","ASTRA INDUSTRIAL GROUP","Industrie","Aktien","579’692.02","0.13","579’692.02","13’923.00","41.64","Saudi-Arabien","Saudi Stock Exchange","SAR"
"189","DONGYUE GROUP LTD","Materialien","Aktien","568’725.82","0.13","568’725.82","523’000.00","1.09","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"058470","LEENO INDUSTRIAL INC","IT","Aktien","568’677.81","0.13","568’677.81","3’331.00","170.72","Korea","Korea Exchange (Kosdaq)","KRW"
"IGL","INDRAPRASTHA GAS LTD","Versorger","Aktien","566’288.37","0.13","566’288.37","93’749.00","6.04","Indien","National Stock Exchange Of India","INR"
"3665","BIZLINK HOLDING INC","Industrie","Aktien","563’222.11","0.13","563’222.11","48’855.00","11.53","Taiwan","Taiwan Stock Exchange","TWD"
"TATACHEM","TATA CHEMICALS LTD","Materialien","Aktien","563’101.88","0.13","563’101.88","42’567.00","13.23","Indien","National Stock Exchange Of India","INR"
"CHOLAHLDNG","CHOLAMANDALAM FINANCIAL HOLDINGS L","Financials","Aktien","562’784.04","0.13","562’784.04","32’287.00","17.43","Indien","National Stock Exchange Of India","INR"
"9958","CENTURY IRON AND STEEL INDUSTRIAL","Materialien","Aktien","558’543.84","0.13","558’543.84","60’000.00","9.31","Taiwan","Taiwan Stock Exchange","TWD"
"ALSEA*","ALSEA DE CV","Nicht-Basiskonsumgüter","Aktien","557’842.14","0.13","557’842.14","160’384.00","3.48","Mexiko","Bolsa Mexicana De Valores","MXN"
"ELGIEQUIP","ELGI EQUIPMENTS LTD","Industrie","Aktien","551’566.27","0.12","551’566.27","64’018.00","8.62","Indien","National Stock Exchange Of India","INR"
"RADICO","RADICO KHAITAN LTD","Basiskonsumgüter","Aktien","551’568.78","0.12","551’568.78","25’746.00","21.42","Indien","National Stock Exchange Of India","INR"
"NIND","NATIONAL INDUSTRIES GROUP HOLDING","Industrie","Aktien","551’021.70","0.12","551’021.70","786’167.00","0.70","Kuwait","Kuwait Stock Exchange","KWD"
"AGLTY","THE PUBLIC WAREHOUSING (AGILITY)","Industrie","Aktien","549’663.81","0.12","549’663.81","613’125.00","0.90","Kuwait","Kuwait Stock Exchange","KWD"
"010620","HD HYUNDAI MIPO LTD","Industrie","Aktien","549’284.42","0.12","549’284.42","8’130.00","67.56","Korea","Korea Exchange (Stock Market)","KRW"
"POWERINDIA","HITACHI ENERGY INDIA LTD","Industrie","Aktien","549’212.35","0.12","549’212.35","3’547.00","154.84","Indien","National Stock Exchange Of India","INR"
"6004","CATRION CATERING HOLDING CO","Industrie","Aktien","541’834.74","0.12","541’834.74","16’236.00","33.37","Saudi-Arabien","Saudi Stock Exchange","SAR"
"EMAMILTD","EMAMI LTD","Basiskonsumgüter","Aktien","540’313.66","0.12","540’313.66","65’364.00","8.27","Indien","National Stock Exchange Of India","INR"
"2352","QISDA CORP","IT","Aktien","538’569.42","0.12","538’569.42","455’000.00","1.18","Taiwan","Taiwan Stock Exchange","TWD"
"LTF","L&T FINANCE LTD","Financials","Aktien","535’885.16","0.12","535’885.16","246’653.00","2.17","Indien","National Stock Exchange Of India","INR"
"AEFES.E","ANADOLU EFES BIRACILIK VE MALT SAN","Basiskonsumgüter","Aktien","535’602.54","0.12","535’602.54","71’060.00","7.54","Türkei","Istanbul Stock Exchange","TRY"
"138930","BNK FINANCIAL GROUP INC","Financials","Aktien","534’960.65","0.12","534’960.65","86’939.00","6.15","Korea","Korea Exchange (Stock Market)","KRW"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","534’000.80","0.12","534’000.80","31’297’253.00","1.71","Philipinen","-","PHP"
"MSUMI","MOTHERSON SUMI WIRING INDIA LTD","Nicht-Basiskonsumgüter","Aktien","532’812.32","0.12","532’812.32","589’960.00","0.90","Indien","National Stock Exchange Of India","INR"
"ALOS3","ALLOS SA","Immobilien","Aktien","531’919.28","0.12","531’919.28","139’892.00","3.80","Brasilien","XBSP","BRL"
"NCC","NCC LTD","Industrie","Aktien","530’497.52","0.12","530’497.52","139’791.00","3.79","Indien","National Stock Exchange Of India","INR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","528’382.12","0.12","528’382.12","493’009.00","107.18","Europäische Union","-","EUR"
"SAP","SAPPI LTD","Materialien","Aktien","520’802.83","0.12","520’802.83","195’918.00","2.66","Südafrika","Johannesburg Stock Exchange","ZAR"
"IREDA","INDIAN RENEWABLE ENERGY DEVELOPMEN","Financials","Aktien","520’458.73","0.12","520’458.73","227’892.00","2.28","Indien","National Stock Exchange Of India","INR"
"CLP","CLP CASH","Cash und/oder Derivate","Geldmarkt","517’793.92","0.12","517’793.92","488’758’626.00","0.11","Chile","-","CLP"
"TIMKEN","TIMKEN INDIA LTD","Industrie","Aktien","516’409.48","0.12","516’409.48","10’067.00","51.30","Indien","National Stock Exchange Of India","INR"
"MCG","MULTICHOICE GROUP LTD","Kommunikation","Aktien","514’528.89","0.12","514’528.89","88’136.00","5.84","Südafrika","Johannesburg Stock Exchange","ZAR"
"WHIRL","WHIRLPOOL OF INDIA LTD","Nicht-Basiskonsumgüter","Aktien","513’561.87","0.12","513’561.87","21’430.00","23.96","Indien","National Stock Exchange Of India","INR"
"148","KINGBOARD HOLDINGS LTD","IT","Aktien","513’210.54","0.12","513’210.54","218’000.00","2.35","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"1530","3SBIO INC","Gesundheitsversorgung","Aktien","513’061.97","0.12","513’061.97","622’000.00","0.82","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"4001","ABDULLAH AL OTHAIM MARKETS","Basiskonsumgüter","Aktien","508’623.14","0.11","508’623.14","167’971.00","3.03","Saudi-Arabien","Saudi Stock Exchange","SAR"
"RDF","REDEFINE PROPERTIES LTD","Immobilien","Aktien","505’933.95","0.11","505’933.95","2’298’098.00","0.22","Südafrika","Johannesburg Stock Exchange","ZAR"
"000250","SAM CHUN DANG PHARM LTD","Gesundheitsversorgung","Aktien","505’751.18","0.11","505’751.18","4’765.00","106.14","Korea","Korea Exchange (Kosdaq)","KRW"
"TAVHL.E","TAV HAVALIMANLARI HOLDING A","Industrie","Aktien","505’638.52","0.11","505’638.52","63’879.00","7.92","Türkei","Istanbul Stock Exchange","TRY"
"SYNGENE","SYNGENE INTERNATIONAL LTD","Gesundheitsversorgung","Aktien","505’614.51","0.11","505’614.51","59’383.00","8.51","Indien","National Stock Exchange Of India","INR"
"4031","SAUDI GROUND SERVICES","Industrie","Aktien","499’840.23","0.11","499’840.23","35’182.00","14.21","Saudi-Arabien","Saudi Stock Exchange","SAR"
"REDINGTON","REDINGTON LTD","IT","Aktien","499’785.44","0.11","499’785.44","194’547.00","2.57","Indien","National Stock Exchange Of India","INR"
"4743","ONENESS BIOTECH LTD","Gesundheitsversorgung","Aktien","498’660.30","0.11","498’660.30","98’642.00","5.06","Taiwan","Gretai Securities Market","TWD"
"GCC*","GRUPO CEMENTOS","Materialien","Aktien","498’525.62","0.11","498’525.62","53’175.00","9.38","Mexiko","Bolsa Mexicana De Valores","MXN"
"GRINDWELL","GRINDWELL NORTON LTD","Industrie","Aktien","495’957.24","0.11","495’957.24","15’129.00","32.78","Indien","National Stock Exchange Of India","INR"
"AEGISLOG","AEGIS LOGISTICS LTD","Energie","Aktien","495’495.13","0.11","495’495.13","47’337.00","10.47","Indien","National Stock Exchange Of India","INR"
