﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"SALM","SALMAR","Basiskonsumgüter","Aktien","4’357’129.65","1.09","4’357’129.65","82’549.00","52.78","Norwegen","Oslo Bors Asa","NOK"
"PIIND","P.I. INDUSTRIES LTD","Materialien","Aktien","4’257’561.10","1.06","4’257’561.10","93’459.00","45.56","Indien","National Stock Exchange Of India","INR"
"2002","NISSHIN SEIFUN GROUP INC","Basiskonsumgüter","Aktien","3’637’832.90","0.91","3’637’832.90","316’400.00","11.50","Japan","Tokyo Stock Exchange","JPY"
"002714","MUYUAN FOODS LTD A","Basiskonsumgüter","Aktien","3’141’820.47","0.78","3’141’820.47","526’100.00","5.97","China","Shenzhen Stock Exchange","CNY"
"CALM","CAL MAINE FOODS INC","Basiskonsumgüter","Aktien","2’904’741.63","0.72","2’904’741.63","47’533.00","61.11","Vereinigte Staaten","NASDAQ","USD"
"2282","NH FOODS LTD","Basiskonsumgüter","Aktien","2’812’441.63","0.70","2’812’441.63","94’056.00","29.90","Japan","Tokyo Stock Exchange","JPY"
"CPF.R","CHAROEN POKPHAND FOODS NON-VOTING","Basiskonsumgüter","Aktien","2’493’586.76","0.62","2’493’586.76","3’996’000.00","0.62","Thailand","Stock Exchange Of Thailand","THB"
"COROMANDEL","COROMANDEL INTERNATIONAL LTD","Materialien","Aktien","2’338’340.07","0.58","2’338’340.07","121’803.00","19.20","Indien","National Stock Exchange Of India","INR"
"CWK","CRANSWICK PLC","Basiskonsumgüter","Aktien","2’249’480.23","0.56","2’249’480.23","40’034.00","56.19","Vereinigtes Königreich","London Stock Exchange","GBP"
"1332","NISSUI CORP","Basiskonsumgüter","Aktien","2’114’358.82","0.53","2’114’358.82","394’200.00","5.36","Japan","Tokyo Stock Exchange","JPY"
"PPC","PILGRIMS PRIDE CORP","Basiskonsumgüter","Aktien","1’945’938.93","0.49","1’945’938.93","50’557.00","38.49","Vereinigte Staaten","NASDAQ","USD"
"QL","QL RESOURCES","Basiskonsumgüter","Aktien","1’925’110.33","0.48","1’925’110.33","1’392’900.00","1.38","Malaysia","Bursa Malaysia","MYR"
"ESCORTS","ESCORTS KUBOTA LTD","Industrie","Aktien","1’794’748.91","0.45","1’794’748.91","36’093.00","49.73","Indien","National Stock Exchange Of India","INR"
"BAKKA","BAKKAFROST","Basiskonsumgüter","Aktien","1’767’182.16","0.44","1’767’182.16","34’716.00","50.90","Norwegen","Oslo Bors Asa","NOK"
"300498","WENS FOODSTUFF GROUP LTD","Basiskonsumgüter","Aktien","1’704’867.21","0.43","1’704’867.21","628’001.00","2.71","China","Shenzhen Stock Exchange","CNY"
"ALG","ALAMO GROUP INC","Industrie","Aktien","1’682’944.00","0.42","1’682’944.00","9’728.00","173.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"LNN","LINDSAY CORP","Industrie","Aktien","1’615’994.88","0.40","1’615’994.88","13’151.00","122.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"GNC","GRAINCORP CLASS A LTD","Basiskonsumgüter","Aktien","1’510’890.49","0.38","1’510’890.49","255’053.00","5.92","Australien","Asx - All Markets","AUD"
"ANDE","ANDERSONS INC","Basiskonsumgüter","Aktien","1’428’579.20","0.36","1’428’579.20","28’802.00","49.60","Vereinigte Staaten","NASDAQ","USD"
"VITL","VITAL FARMS INC","Basiskonsumgüter","Aktien","1’349’548.35","0.34","1’349’548.35","28’855.00","46.77","Vereinigte Staaten","NASDAQ","USD"
"NUF","NUFARM LTD","Materialien","Aktien","1’341’310.87","0.33","1’341’310.87","436’609.00","3.07","Australien","Asx - All Markets","AUD"
"MFI","MAPLE LEAF FOODS INC","Basiskonsumgüter","Aktien","1’271’952.38","0.32","1’271’952.38","75’937.00","16.75","Kanada","Toronto Stock Exchange","CAD"
"1210","GREAT WALL ENTERPRISE LTD","Basiskonsumgüter","Aktien","1’243’037.47","0.31","1’243’037.47","705’000.00","1.76","Taiwan","Taiwan Stock Exchange","TWD"
"MRFG3","MARFRIG GLOBAL FOODS SA","Basiskonsumgüter","Aktien","1’228’825.82","0.31","1’228’825.82","552’221.00","2.23","Brasilien","XBSP","BRL"
"LSG","LEROY SEAFOOD GROUP","Basiskonsumgüter","Aktien","1’171’211.43","0.29","1’171’211.43","288’268.00","4.06","Norwegen","Oslo Bors Asa","NOK"
"000895","HENAN SHUANGHUI INVESTMENT & DEVEL","Basiskonsumgüter","Aktien","1’092’315.96","0.27","1’092’315.96","335’500.00","3.26","China","Shenzhen Stock Exchange","CNY"
"002311","GUANGDONG HAID GROUP LTD A","Basiskonsumgüter","Aktien","1’086’535.13","0.27","1’086’535.13","168’600.00","6.44","China","Shenzhen Stock Exchange","CNY"
"ING","INGHAMS GROUP LTD","Basiskonsumgüter","Aktien","1’084’030.45","0.27","1’084’030.45","448’388.00","2.42","Australien","Asx - All Markets","AUD"
"ELD","ELDERS LTD","Basiskonsumgüter","Aktien","1’021’047.55","0.25","1’021’047.55","187’360.00","5.45","Australien","Asx - All Markets","AUD"
"TU.R","THAI UNION GROUP NON-VOTING DR PCL","Basiskonsumgüter","Aktien","1’000’804.14","0.25","1’000’804.14","2’464’900.00","0.41","Thailand","Stock Exchange Of Thailand","THB"
"1377","SAKATA SEED CORP","Basiskonsumgüter","Aktien","980’859.13","0.24","980’859.13","45’800.00","21.42","Japan","Tokyo Stock Exchange","JPY"
"000792","QINGHAI SALT LAKE INDUSTRY LTD A","Materialien","Aktien","951’511.81","0.24","951’511.81","398’100.00","2.39","China","Shenzhen Stock Exchange","CNY"
"TTRAK.E","TURK TRAKTOR VE ZIRAAT MAKINELERI","Industrie","Aktien","944’739.52","0.24","944’739.52","33’196.00","28.46","Türkei","Istanbul Stock Exchange","TRY"
"FERTIGLB","FERTIGLOBE COMPANY PJSC PLC","Materialien","Aktien","942’014.08","0.24","942’014.08","1’435’692.00","0.66","Ver. Arabische Emirate","Abu Dhabi Securities Exchange","AED"
"FDP","FRESH DEL MONTE PRODUCE INC","Basiskonsumgüter","Aktien","937’190.20","0.23","937’190.20","42’892.00","21.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"DOLE","DOLE PLC","Basiskonsumgüter","Aktien","925’099.20","0.23","925’099.20","75’580.00","12.24","Irland","New York Stock Exchange Inc.","USD"
"SLCE3","SLC AGRICOLA SA","Basiskonsumgüter","Aktien","856’356.76","0.21","856’356.76","272’584.00","3.14","Brasilien","XBSP","BRL"
"GSFC","GUJARAT STATE FERTILIZERS AND CHEM","Materialien","Aktien","827’292.20","0.21","827’292.20","284’595.00","2.91","Indien","National Stock Exchange Of India","INR"
"CHAMBLFERT","CHAMBAL FERTILISERS AND CHEMICALS","Materialien","Aktien","826’730.51","0.21","826’730.51","136’028.00","6.08","Indien","National Stock Exchange Of India","INR"
"1333","MARUHA NICHIRO CORP","Basiskonsumgüter","Aktien","802’693.65","0.20","802’693.65","40’900.00","19.63","Japan","Tokyo Stock Exchange","JPY"
"SEB","SEABOARD CORP","Basiskonsumgüter","Aktien","726’970.20","0.18","726’970.20","230.00","3’160.74","Vereinigte Staaten","Nyse Mkt Llc","USD"
"1610","COFCO JOYCOME FOODS LTD","Basiskonsumgüter","Aktien","709’721.55","0.18","709’721.55","3’338’000.00","0.21","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","691’586.44","0.17","691’586.44","111’248’595.00","0.62","Japan","-","JPY"
"140410","MEZZION PHARMA LTD","Gesundheitsversorgung","Aktien","616’671.27","0.15","616’671.27","22’880.00","26.95","Korea","Korea Exchange (Kosdaq)","KRW"
"002001","ZHEJIANG NHU LTD A","Materialien","Aktien","596’182.64","0.15","596’182.64","226’700.00","2.63","China","Shenzhen Stock Exchange","CNY"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","569’218.50","0.14","569’218.50","778’890.00","73.08","Kanada","-","CAD"
"4996","KUMIAI CHEMICAL INDUSTRY LTD","Materialien","Aktien","568’994.78","0.14","568’994.78","113’700.00","5.00","Japan","Tokyo Stock Exchange","JPY"
"000876","NEW HOPE LIUHE LTD A","Basiskonsumgüter","Aktien","559’227.76","0.14","559’227.76","446’700.00","1.25","China","Shenzhen Stock Exchange","CNY"
"RENUKA","SHREE RENUKA SUGARS LTD","Basiskonsumgüter","Aktien","526’215.15","0.13","526’215.15","894’775.00","0.59","Indien","National Stock Exchange Of India","INR"
"BALRAMCHIN","BALRAMPUR CHINI MILLS LTD","Basiskonsumgüter","Aktien","479’795.38","0.12","479’795.38","93’109.00","5.15","Indien","National Stock Exchange Of India","INR"
"600096","YUNNAN YUNTIANHUA LTD A","Materialien","Aktien","476’399.60","0.12","476’399.60","179’100.00","2.66","China","Shanghai Stock Exchange","CNY"
"TWI","TITAN INTERNATIONAL INC","Industrie","Aktien","398’013.33","0.10","398’013.33","53’713.00","7.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD"
"BEEF3","MINERVA SA","Basiskonsumgüter","Aktien","385’521.67","0.10","385’521.67","320’563.00","1.20","Brasilien","XBSP","BRL"
"600486","JIANGSU YANGNONG CHEMICAL LTD A","Materialien","Aktien","328’609.00","0.08","328’609.00","42’500.00","7.73","China","Shanghai Stock Exchange","CNY"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","326’602.04","0.08","326’602.04","304’737.00","107.18","Europäische Union","-","EUR"
"INR","INR CASH","Cash und/oder Derivate","Geldmarkt","306’429.63","0.08","306’429.63","25’552’401.00","1.20","Indien","-","INR"
"TKFEN.E","TEKFEN HOLDING A","Industrie","Aktien","301’258.14","0.08","301’258.14","187’406.00","1.61","Türkei","Istanbul Stock Exchange","TRY"
"600598","HEILONGJIANG AGRICULTURE LTD A","Basiskonsumgüter","Aktien","295’448.20","0.07","295’448.20","172’700.00","1.71","China","Shanghai Stock Exchange","CNY"
"GUBRF.E","GUBRE FABRIKALARI A","Materialien","Aktien","293’105.60","0.07","293’105.60","68’538.00","4.28","Türkei","Istanbul Stock Exchange","TRY"
"600737","COFCO SUGAR HOLDING LTD A","Basiskonsumgüter","Aktien","280’967.42","0.07","280’967.42","213’900.00","1.31","China","Shanghai Stock Exchange","CNY"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","265’134.31","0.07","265’134.31","2’823’018.00","9.39","Norwegen","-","NOK"
"RCF","RASHTRIYA CHEMICALS AND FERTILIZER","Materialien","Aktien","253’510.69","0.06","253’510.69","109’424.00","2.32","Indien","National Stock Exchange Of India","INR"
"603345","ANJOY FOODS GROUP LTD A","Basiskonsumgüter","Aktien","248’349.71","0.06","248’349.71","24’400.00","10.18","China","Shanghai Stock Exchange","CNY"
"002299","FUJIAN SUNNER DEVELOPMENT LTD A","Basiskonsumgüter","Aktien","226’248.18","0.06","226’248.18","121’100.00","1.87","China","Shenzhen Stock Exchange","CNY"
"300761","JIANGSU LIHUA ANIMAL HUSBANDRY LTD","Basiskonsumgüter","Aktien","223’582.73","0.06","223’582.73","72’100.00","3.10","China","Shenzhen Stock Exchange","CNY"
"2281","TANMIAH FOOD","Basiskonsumgüter","Aktien","219’938.16","0.05","219’938.16","6’876.00","31.99","Saudi-Arabien","Saudi Stock Exchange","SAR"
"002385","BEIJING DABEINONG TECHNOLOGY GROUP","Basiskonsumgüter","Aktien","218’106.11","0.05","218’106.11","413’600.00","0.53","China","Shenzhen Stock Exchange","CNY"
"BRFS3","BRF BRASIL FOODS SA","Basiskonsumgüter","Aktien","208’923.41","0.05","208’923.41","51’189.00","4.08","Brasilien","XBSP","BRL"
"002312","SICHUAN DEVELOPMENT LOMON LTD A","Materialien","Aktien","204’457.56","0.05","204’457.56","221’800.00","0.92","China","Shenzhen Stock Exchange","CNY"
"000902","YONFER AGRICULTURAL TECHNOLOGY LTD","Materialien","Aktien","200’140.67","0.05","200’140.67","123’100.00","1.63","China","Shenzhen Stock Exchange","CNY"
"301035","SHANDONG WEIFANG RAINBOW CHEMICAL","Materialien","Aktien","179’969.46","0.04","179’969.46","29’500.00","6.10","China","Shenzhen Stock Exchange","CNY"
"000998","YUAN LONGPING HIGH-TECH AGRICULTUR","Basiskonsumgüter","Aktien","176’380.83","0.04","176’380.83","131’000.00","1.35","China","Shenzhen Stock Exchange","CNY"
"600299","BLUESTAR ADISSEO COMPANY A","Materialien","Aktien","174’313.95","0.04","174’313.95","131’200.00","1.33","China","Shanghai Stock Exchange","CNY"
"601952","JIANGSU AGRICULTURAL RECLAMATION D","Basiskonsumgüter","Aktien","174’201.63","0.04","174’201.63","141’000.00","1.24","China","Shanghai Stock Exchange","CNY"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","158’847.71","0.04","158’847.71","1’159’723.00","13.70","China","-","CNH"
"603517","JUEWEI FOOD LTD A","Basiskonsumgüter","Aktien","157’778.89","0.04","157’778.89","74’800.00","2.11","China","Shanghai Stock Exchange","CNY"
"002458","SHAN DONG YISHENG LIVESTOCK AND PO","Basiskonsumgüter","Aktien","127’512.55","0.03","127’512.55","107’500.00","1.19","China","Shenzhen Stock Exchange","CNY"
"601038","FIRST TRACTOR LTD A","Industrie","Aktien","122’134.27","0.03","122’134.27","56’400.00","2.17","China","Shanghai Stock Exchange","CNY"
"002539","CHENGDU WINTRUE HOLDING LTD A","Materialien","Aktien","118’656.73","0.03","118’656.73","121’500.00","0.98","China","Shenzhen Stock Exchange","CNY"
"600975","HUNAN NEW WELLFUL LTD A","Basiskonsumgüter","Aktien","118’336.08","0.03","118’336.08","122’200.00","0.97","China","Shanghai Stock Exchange","CNY"
"603599","ANHUI GUANGXIN AGROCHEMICAL LTD A","Materialien","Aktien","113’310.92","0.03","113’310.92","68’200.00","1.66","China","Shanghai Stock Exchange","CNY"
"002567","TANGRENSHEN GROUP LTD A","Basiskonsumgüter","Aktien","100’947.15","0.03","100’947.15","137’500.00","0.73","China","Shenzhen Stock Exchange","CNY"
"002545","QINGDAO EAST STEEL TOWER STOCK LTD","Materialien","Aktien","92’064.21","0.02","92’064.21","98’700.00","0.93","China","Shenzhen Stock Exchange","CNY"
"016790","HYUNDAI FEED INC","Basiskonsumgüter","Aktien","88’745.82","0.02","88’745.82","122’896.00","0.72","Korea","Korea Exchange (Kosdaq)","KRW"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","85’323.60","0.02","85’323.60","666’156.00","12.81","Hongkong","-","HKD"
"SGD","SGD CASH","Cash und/oder Derivate","Geldmarkt","84’159.47","0.02","84’159.47","114’057.00","73.79","Singapur","-","SGD"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","82’666.37","0.02","82’666.37","123’780.00","66.79","Australien","-","AUD"
"002004","HUAPONT LIFE SCIENCES LTD A","Materialien","Aktien","76’771.88","0.02","76’771.88","147’500.00","0.52","China","Shenzhen Stock Exchange","CNY"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","71’735.74","0.02","71’735.74","2’327’215.00","3.08","Taiwan","-","TWD"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","64’402.79","0.02","64’402.79","303’820.00","21.20","Malaysia","-","MYR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","58’157.79","0.01","58’157.79","46’007.00","126.41","Vereinigtes Königreich","-","GBP"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","56’457.51","0.01","56’457.51","77’713’763.00","0.07","Korea","-","KRW"
"BZFUT","CASH COLLATERAL USD BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","56’000.00","0.01","56’000.00","56’000.00","100.00","Vereinigte Staaten","-","USD"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","39’064.84","0.01","39’064.84","1’433’582.00","2.72","Thailand","-","THB"
"TRY","TRY CASH","Cash und/oder Derivate","Geldmarkt","34’270.09","0.01","34’270.09","1’123’494.00","3.05","Türkei","-","TRY"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","33’182.75","0.01","33’182.75","184’312.00","18.00","Brasilien","-","BRL"
"ICSUAGD","BLK ICS USD LIQ AGENCY DIS","Cash und/oder Derivate","Money Market","31’948.85","0.01","31’948.85","31’949.00","1.00","Irland","-","USD"
"AED","AED CASH","Cash und/oder Derivate","Geldmarkt","24’288.49","0.01","24’288.49","89’212.00","27.23","Ver. Arabische Emirate","-","AED"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","8’433.12","0.00","8’433.12","58’679.00","14.37","Dänemark","-","DKK"
"ILS","ILS CASH","Cash und/oder Derivate","Geldmarkt","3’083.51","0.00","3’083.51","11’616.00","26.54","Israel","-","ILS"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","2’928.07","0.00","2’928.07","2’631.00","111.28","Schweiz","-","CHF"
"QAR","QAR CASH","Cash und/oder Derivate","Geldmarkt","2’944.16","0.00","2’944.16","10’720.00","27.46","Qatar","-","QAR"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","2’316.49","0.00","2’316.49","24’532.00","9.44","Schweden","-","SEK"
"AED","AED/USD","Cash und/oder Derivate","FX","-0.20","0.00","-0.20","-39’005.00","1.00","Vereinigte Staaten","-","USD"
"AUD","AUD/USD","Cash und/oder Derivate","FX","-0.59","0.00","-0.59","-84’399.00","1.00","Vereinigte Staaten","-","USD"
"BRL","BRL/USD","Cash und/oder Derivate","FX","-5.98","0.00","-5.98","-160’352.00","1.00","Vereinigte Staaten","-","USD"
"CAD","CAD/USD","Cash und/oder Derivate","FX","2.68","0.00","2.68","-459’414.00","1.00","Vereinigte Staaten","-","USD"
"CNH","CNH/USD","Cash und/oder Derivate","FX","-1.21","0.00","-1.21","-1’102’272.00","1.00","Vereinigte Staaten","-","USD"
"IXDU4","E-MINI MATERIALS SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","663’460.00","7.00","947.80","-","Chicago Mercantile Exchange","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","-6.68","0.00","-6.68","-6.00","107.18","Europäische Union","-","EUR"
"GBP","GBP/USD","Cash und/oder Derivate","FX","-0.16","0.00","-0.16","-19’981.00","1.00","Vereinigte Staaten","-","USD"
"HKD","HKD/USD","Cash und/oder Derivate","FX","0.65","0.00","0.65","-637’500.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-16.44","0.00","-16.44","-1’669’803.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-7.67","0.00","-7.67","-779’320.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-7.67","0.00","-7.67","-778’863.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-4.89","0.00","-4.89","-496’306.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-4.45","0.00","-4.45","-452’117.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-2.35","0.00","-2.35","-238’734.00","1.00","Vereinigte Staaten","-","USD"
"JPY","JPY/USD","Cash und/oder Derivate","FX","-4.34","0.00","-4.34","-70’252’310.00","1.00","Vereinigte Staaten","-","USD"
"KRW","KRW/USD","Cash und/oder Derivate","FX","2.00","0.00","2.00","-9’492’350.00","1.00","Vereinigte Staaten","-","USD"
"MFSU4","MSCI EAFE INDEX SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","820’120.00","7.00","2’343.20","-","Ice Futures U.S.","USD"
"MYR","MYR/USD","Cash und/oder Derivate","FX","-6.80","0.00","-6.80","-100’905.00","1.00","Vereinigte Staaten","-","USD"
"NOK","NOK/USD","Cash und/oder Derivate","FX","1.82","0.00","1.82","-2’421’059.00","1.00","Vereinigte Staaten","-","USD"
"PHOR","PHOSAGRO","Materialien","Aktien","4.69","0.00","4.69","40’484.00","0.00","Russland","Standard-Classica-Forts","RUB"
"PHOR","PJSC PHOSAGRO GDR","Materialien","Aktien","7.82","0.00","7.82","782.00","0.01","Russland","London Stock Exchange","USD"
"FAU4","S&P MID 400 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","295’810.00","1.00","2’958.10","-","Index And Options Market","USD"
"SGD","SGD/USD","Cash und/oder Derivate","FX","-0.59","0.00","-0.59","-94’213.00","1.00","Vereinigte Staaten","-","USD"
"TRY","TRY/USD","Cash und/oder Derivate","FX","-1.56","0.00","-1.56","-568’756.00","1.00","Vereinigte Staaten","-","USD"
"TWD","TWD/USD","Cash und/oder Derivate","FX","4.11","0.00","4.11","-455’200.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-38.66","0.00","-38.66","-3’926’137.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-21.34","0.00","-21.34","-2’167’533.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-53.92","0.00","-53.92","-415’369.00","1.00","Vereinigte Staaten","-","USD"
"QAR","QAR/USD","Cash und/oder Derivate","FX","-76.48","0.00","-76.48","-216’819.00","1.00","Vereinigte Staaten","-","USD"
"THB","THB/USD","Cash und/oder Derivate","FX","-132.18","0.00","-132.18","-1’018’213.00","1.00","Vereinigte Staaten","-","USD"
"INR","INR/USD","Cash und/oder Derivate","FX","-148.11","0.00","-148.11","-15’043’588.00","1.00","Vereinigte Staaten","-","USD"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-1’294’399.07","-0.32","-1’294’399.07","-1’294’399.00","100.00","Vereinigte Staaten","-","USD"
 
