﻿iShares Agribusiness UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"DXCM","DEXCOM INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"STO","SANTOS LTD","Aktien","0.31","Australien","Asx - All Markets"
"TRMB","TRIMBLE INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"-","WI TREASURY SEC. 07/31 0.125","-","0.28","-","-"
"REA","REA GROUP LTD","Aktien","0.25","Australien","Asx - All Markets"
"2702","MCDONALDS HOLDINGS (JAPAN) LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"NST","NORTHERN STAR RESOURCES LTD","Aktien","0.24","Australien","Asx - All Markets"
"SHL","SONIC HEALTHCARE LTD","Aktien","0.21","Australien","Asx - All Markets"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.20","-","-"
"COH","COCHLEAR LTD","Aktien","0.20","Australien","Asx - All Markets"
"CSCO","CISCO SYSTEMS INC","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Aktien","0.20","Australien","Asx - All Markets"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"-","DUTCH BROS INC CLASS A COMMON STOCK USD.","-","0.19","-","-"
"SUN","SUNCORP GROUP LTD","Aktien","0.19","Australien","Asx - All Markets"
"MS","MORGAN STANLEY","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.18","Vereinigte Staaten","-"
"CAG","CONAGRA BRANDS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #23","Obligationen (FI)","0.18","Japan","-"
"CCK","CROWN HOLDINGS INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 08/31 1.125","-","0.18","-","-"
"HOLX","HOLOGIC INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.16","Australien","Asx - All Markets"
"WDAY","WORKDAY INC CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"BDX","BECTON DICKINSON","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"PFE","PFIZER INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"ILMN","ILLUMINA INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"C","CITIGROUP INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"MSA","MSA SAFETY INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"0Y3K","EATON PLC","Aktien","0.15","Irland","London Stock Exchange"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Aktien","0.15","Kanada","New York Stock Exchange Inc."
"GPC","GENUINE PARTS","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"DHI","D R HORTON INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.14","-","-"
"TNE","TECHNOLOGY ONE LTD","Aktien","0.13","Australien","Asx - All Markets"
"IGO","IGO LTD","Aktien","0.13","Australien","Asx - All Markets"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"DECK","DECKERS OUTDOOR CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"WIX","WIX.COM LTD","Aktien","0.12","Israel","NASDAQ"
"-","UNIBAILRODAMCO SE","-","0.12","-","-"
"CYBR","CYBER ARK SOFTWARE LTD","Aktien","0.11","Israel","NASDAQ"
"-","CORPAY INC COMMON STOCK","-","0.11","-","-"
"ORI","ORICA LTD","Aktien","0.11","Australien","Asx - All Markets"
"QAN","QANTAS AIRWAYS LTD","Aktien","0.11","Australien","Asx - All Markets"
"-","ENDEAVOR GROUP HOLD CLASS A COMMON STOCK","-","0.10","-","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.10","Vereinigte Staaten","Boerse Muenchen"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"CAT","CATERPILLAR INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"JBH","JB HI-FI LTD","Aktien","0.10","Australien","Asx - All Markets"
"AWC","ALUMINA LTD","Aktien","0.09","Australien","Asx - All Markets"
"JGB","JAPAN (GOVERNMENT OF) 20YR #166","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"-","MONDAY.COM LTD COMMON STOCK","-","0.09","-","-"
"VERX","VERTEX INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.08","Frankreich","-"
"IPL","INCITEC PIVOT LTD","Aktien","0.08","Australien","Asx - All Markets"
"PME","PRO MEDICUS LTD","Aktien","0.08","Australien","Asx - All Markets"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.07","-","-"
"ADBE","ADOBE INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"CGF","CHALLENGER LTD","Aktien","0.07","Australien","Asx - All Markets"
"VACN","VAT GROUP AG","Aktien","0.07","Schweiz","SIX Swiss Exchange"
"-","CELLEBRITE DI LTD COMMON STOCK","-","0.07","-","-"
"DOW","DOWNER EDI LTD","Aktien","0.07","Australien","Asx - All Markets"
"CMS","CMS ENERGY CORP","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"AIG","AMERICAN INTERNATIONAL GROUP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"BLL","BALL CORP","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"CMI","CUMMINS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DIANTHUS THERAPEUTICS INC","-","0.06","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #130","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Aktien","0.06","Israel","New York Stock Exchange Inc."
"FLEX","FLEX LTD","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 05/32 2.875","-","0.05","-","-"
"WCN","WASTE CONNECTIONS INC","Aktien","0.05","Kanada","New York Stock Exchange Inc."
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.05","Vereinigtes Königreich","New York Stock Exchange Inc."
"LAR","LAM RESEARCH CORP","Aktien","0.05","Vereinigte Staaten","Deutsche Börse AG"
"MOH","MOLINA HEALTHCARE INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","LIBERTY GLOBAL LTD A COMMON STOCK","-","0.05","-","-"
"HVN","HARVEY NORMAN HOLDINGS LTD","Aktien","0.05","Australien","Asx - All Markets"
"CRG","CRH PLC","Aktien","0.05","Irland","Deutsche Börse AG"
"LLC","LENDLEASE GROUP STAPLED UNITS","Aktien","0.05","Australien","Asx - All Markets"
"PLUS","PLUS500 LTD","Aktien","0.05","Israel","London Stock Exchange"
"REH","REECE LTD","Aktien","0.05","Australien","Asx - All Markets"
"-","SPAIN KINGDOM OF","-","0.04","-","-"
"TAH","TABCORP HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.04","Österreich","-"
"AER","AERCAP HOLDINGS NV","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"JBL","JABIL INC","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"PDX","PARADOX INTERACTIVE","Aktien","0.04","Schweden","Nasdaq Omx Nordic"
"-","JAPAN GOVERNMENT OF 10YR 27","-","0.04","-","-"
"BMRN","BIOMARIN PHARMACEUTICAL INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"IFL","IOOF HOLDINGS LTD","Aktien","0.04","Australien","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Aktien","0.04","Australien","Asx - All Markets"
"WFC","WELLS FARGO","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"RED","RED 5 LTD","Aktien","0.04","Australien","Asx - All Markets"
"AMP","AMP LTD","Aktien","0.04","Australien","Asx - All Markets"
"-","HESS MIDSTREAM LP CLASS A COMMON STOCK","-","0.04","-","-"
"RRL","REGIS RESOURCES LTD","Aktien","0.04","Australien","Asx - All Markets"
"4768","OTSUKA CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"AUSS","AUSTEVOLL SEAFOOD","Aktien","0.03","Norwegen","Oslo Bors Asa"
"ENB","ENBRIDGE INC","Aktien","0.03","Kanada","Toronto Stock Exchange"
"CNR","CANADIAN NATIONAL RAILWAY","Aktien","0.03","Kanada","Toronto Stock Exchange"
"LEVI","LEVI STRAUSS CLASS A","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","CLEARWATER ANALYTICS HDS A COMMON STOCK","-","0.03","-","-"
"-","UK CONV GILT","-","0.03","-","-"
"-","UK CONV GILT","-","0.03","-","-"
"4587","PEPTIDREAM INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"IRE","IRESS LTD","Aktien","0.03","Australien","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Aktien","0.03","Australien","Asx - All Markets"
"K","KELLOGG","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GRAB HOLDINGS","-","0.02","Singapur","-"
"SLF","SUN LIFE FINANCIAL INC","Aktien","0.02","Kanada","Toronto Stock Exchange"
"MCO","MOODYS CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"MND","MONADELPHOUS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"7182","JAPAN POST BANK LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"APE","EAGERS AUTOMOTIVE LTD","Aktien","0.02","Australien","Asx - All Markets"
"-","TREASURY NOTE","-","0.02","-","-"
"PPT","PERPETUAL LTD","Aktien","0.02","Australien","Asx - All Markets"
"AMS","AMADEUS IT GROUP SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"TEF","TELEFONICA SA","Aktien","0.02","Spanien","Bolsa De Madrid"
"3765","GUNGHO ONLINE ENTERTAINMENT INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","BANCA MONTE DEI PASCHI DI SIENA SP","-","0.02","-","-"
"MU","MICRON TECHNOLOGY INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Aktien","0.02","Israel","NASDAQ"
"FROG","JFROG LTD","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"-","SKYWARD SPECIALTY INSURANCE GROUP","-","0.01","-","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Aktien","0.01","China","NASDAQ"
"FUTU","FUTU HOLDINGS ADR LTD","Aktien","0.01","Hongkong","NASDAQ"
"-","ALPHA HPA LTD COMMON STOCK","-","0.01","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.01","Deutschland","-"
"GALE","GALENICA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"OC","OWENS CORNING","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"BEPC","BROOKFIELD RENEWABLE SUBORDINATE V","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"-","APPIER GROUP INC COMMON STOCK","-","0.01","-","-"
"IBE","IBERDROLA SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"CCO","CAMECO CORP","Aktien","0.01","Kanada","Toronto Stock Exchange"
"5310","TOYO TANSO LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"FHZN","FLUGHAFEN ZUERICH AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"CSGP","COSTAR GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4666","PARK24 LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"LRE","LAR ESPANA REAL ESTATE SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"LI","KLEPIERRE REIT SA","Aktien","0.01","Frankreich","Nyse Euronext - Euronext Paris"
"OXIG","OXFORD INSTRUMENTS PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"CCEP","COCA COLA EUROPACIFIC PARTNERS PLC","Aktien","0.01","Vereinigtes Königreich","Euronext Amsterdam"
"ARYN","ARYZTA AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"IDR","INDRA SISTEMAS SA","Aktien","0.01","Spanien","Bolsa De Madrid"
"-","WI TREASURY N/B WI TREASURY SEC.","-","0.01","-","-"
"PLYA","PLAYA HOTELS & RESORTS NV","Aktien","0.01","Niederlande","NASDAQ"
"-","SQUARESPACE INC CLASS A COMMON STOCK U","-","0.01","-","-"
"AMBA","AMBARELLA INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.01","-","-"
"-","US TREASURY N/B 06/25 2.875","-","0.01","-","-"
"LLY","ELI LILLY","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"7516","KOHNAN SHOJI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","DIEBOLD NIXDORF INC COMMON STOCK","-","0.01","-","-"
"-","Ejf Acquisition Corp","-","0.01","-","-"
"-","GLOBAL E ONLINE LTD","-","0.01","-","-"
"SWON","SOFTWAREONE HOLDING AG","Aktien","0.01","Schweiz","SIX Swiss Exchange"
"-","SAIPEM SPA COMMON STOCK NPV","-","0.01","-","-"
"GRPN","GROUPON INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"GTT","GAZTRANSPORT & TECHNIGAZ SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"FFH","FAIRFAX FINANCIAL HOLDINGS SUB VOT","Aktien","0.00","Kanada","Toronto Stock Exchange"
"2659","SAN-A LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ORCL","ORACLE CORP","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"2337","ICHIGO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BOSN","BOSSARD HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"IRES","IRISH RESIDENTIAL PROPERTIES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"GRE","GRENERGY RENOVABLES SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"ONEX","ONEX CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","ATALAYA MINING PLC COMMON STOCK GBP.075","-","0.00","-","-"
"MOZN","MOBILEZONE HOLDING AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"-","VAN LANSCHOT KEMPEN NV","-","0.00","-","-"
"6954","FANUC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"RDWR","RADWARE LTD","Aktien","0.00","Israel","NASDAQ"
"MAP","MAPFRE SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"COPN","COSMO PHARMACEUTICALS NV","Aktien","0.00","Irland","SIX Swiss Exchange"
"2124","JAC RECRUITMENT LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GVR","GLENVEAGH PROPERTIES PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"3445","RS TECHNOLOGIES LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"GOOGL","ALPHABET INC CLASS A","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"AMGN","AMGEN INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TW.","TAYLOR WIMPEY PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"TXGN","TX GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"GLJ","GRENKE N AG","Aktien","0.00","Deutschland","Xetra"
"-","PENNON GROUP COMMON STOCK","-","0.00","-","-"
"ABN","ABN AMRO BANK NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","INTERSHOP HOLDING AG COMMON STOCK CHF2.0","-","0.00","-","-"
"ZEHN","ZEHNDER GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"4507","SHIONOGI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HBH","HORNBACH HOLDING AG","Aktien","0.00","Deutschland","Xetra"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"TRN","TRAINLINE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HAB","HAMBORNER REIT AG","Aktien","0.00","Deutschland","Xetra"
"MEL","MELIA HOTELS INTERNATIONAL SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UPR","UNIPHAR PLC","Aktien","0.00","Irland","Irish Stock Exchange - All Market"
"-","TREASURY NOTE","-","0.00","-","-"
"NTAP","NETAPP INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"BELL","BELL FOOD GROUP AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"FTK","FLATEXDEGIRO N AG","Aktien","0.00","Deutschland","Xetra"
"3636","MITSUBISHI RESEARCH INSTITUTE INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.00","Niederlande","Nyse Euronext - Euronext Brussels"
"SCYR","SACYR SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"PPL","PEMBINA PIPELINE CORP","Aktien","0.00","Kanada","Toronto Stock Exchange"
"-","Antin Infrastructure Partners Sas","-","0.00","-","-"
"REDD","REDDE NORTHGATE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"JUST","JUST GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ASC","ASCOPIAVE","Aktien","0.00","Italien","Borsa Italiana"
"ELIOR","ELIOR GROUP SA","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"UNI","UNICAJA BANCO SA","Aktien","0.00","Spanien","Bolsa De Madrid"
"SMWH","WH SMITH PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"ED","CONSOLIDATED EDISON INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"PIRC","PIRELLI & C","Aktien","0.00","Italien","Borsa Italiana"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.00","Italien","Borsa Italiana"
"DNLM","DUNELM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"MONY","MONEYSUPERMARKET.COM GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"9143","SG HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"STEM","STHREE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"HFG","HILTON FOOD GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"QQ.","QINETIQ GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"DC.","DIXONS CARPHONE PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"VPK","KONINKLIJKE VOPAK NV","Aktien","0.00","Niederlande","Euronext Amsterdam"
"-","FUGRO NV COMMON STOCK","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"SHA","SCHAEFFLER PREF AG","Aktien","0.00","Deutschland","Xetra"
