﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’295’681.80","2.25","2’295’681.80","10’500’000.00","10’500’000.00","21.79","Malaysia","-","8.67","31.Mai2035","4.25","MYR","22.Mai2015"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","2’052’990.04","2.01","2’052’990.04","32’304’000’000.00","32’304’000’000.00","0.01","Indonesien","-","8.54","15.Mai2038","7.50","IDR","10.Aug.2017"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’048’864.03","2.01","2’048’864.03","9’530’000.00","9’530’000.00","21.31","Malaysia","-","1.67","31.März2026","3.73","MYR","29.März2019"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","2’014’929.73","1.97","2’014’929.73","9’100’000.00","9’100’000.00","21.99","Malaysia","-","4.30","30.Apr.2029","4.50","MYR","29.Apr.2022"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’910’179.19","1.87","1’910’179.19","9’100’000.00","9’100’000.00","20.84","Malaysia","-","5.56","15.Okt.2030","3.46","MYR","15.Apr.2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’856’291.42","1.82","1’856’291.42","13’300’000.00","13’300’000.00","13.92","China","-","1.84","15.Mai2026","2.30","CNY","12.Mai2023"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’840’958.57","1.80","1’840’958.57","2’506’900’000.00","2’506’900’000.00","0.07","Korea","-","13.53","10.Sept.2042","3.25","KRW","24.Aug.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’755’041.26","1.72","1’755’041.26","64’200’000.00","64’200’000.00","2.72","Thailand","-","2.60","17.März2027","2.25","THB","14.Juli2023"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’754’478.96","1.72","1’754’478.96","2’252’900’000.00","2’252’900’000.00","0.08","Korea","-","7.11","10.Dez.2032","4.25","KRW","18.Okt.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’752’522.11","1.72","1’752’522.11","12’300’000.00","12’300’000.00","14.21","China","-","5.43","21.Mai2030","2.68","CNY","21.Mai2020"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’648’032.61","1.61","1’648’032.61","96’300’000.00","96’300’000.00","1.67","Philipinen","-","6.88","25.Jan.2034","6.25","PHP","25.Jan.2024"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’586’800.99","1.55","1’586’800.99","11’000’000.00","11’000’000.00","14.38","China","-","7.44","15.Nov.2032","2.80","CNY","14.Nov.2022"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’532’335.50","1.50","1’532’335.50","6’900’000.00","6’900’000.00","22.01","Malaysia","-","5.04","15.Apr.2030","4.50","MYR","15.Apr.2010"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’523’437.84","1.49","1’523’437.84","50’280’000.00","50’280’000.00","3.03","Thailand","-","4.46","22.Juni2029","4.88","THB","20.Nov.2009"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’475’525.55","1.45","1’475’525.55","2’238’950’000.00","2’238’950’000.00","0.07","Korea","-","5.17","10.Dez.2029","1.38","KRW","15.Okt.2019"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’383’171.42","1.35","1’383’171.42","2’169’500’000.00","2’169’500’000.00","0.06","Korea","-","19.07","10.März2052","2.50","KRW","08.Feb.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’379’585.97","1.35","1’379’585.97","9’600’000.00","9’600’000.00","14.27","China","-","4.44","24.März2029","2.80","CNY","24.März2022"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’341’964.26","1.31","1’341’964.26","1’896’600’000.00","1’896’600’000.00","0.07","Korea","-","2.12","10.Sept.2026","1.75","KRW","20.Juli2021"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’324’359.91","1.30","1’324’359.91","1’862’700’000.00","1’862’700’000.00","0.07","Korea","-","3.71","10.Juni2028","2.63","KRW","17.Apr.2018"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’317’522.15","1.29","1’317’522.15","1’889’100’000.00","1’889’100’000.00","0.07","Korea","-","2.37","10.Dez.2026","1.50","KRW","20.Sept.2016"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’260’160.25","1.23","1’260’160.25","5’577’000.00","5’577’000.00","22.56","Malaysia","-","7.31","15.Juni2033","4.72","MYR","15.Dez.2017"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’248’095.02","1.22","1’248’095.02","1’862’000’000.00","1’862’000’000.00","0.07","Korea","-","6.39","10.Juni2031","2.00","KRW","20.Apr.2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’213’753.64","1.19","1’213’753.64","19’988’000’000.00","19’988’000’000.00","0.01","Indonesien","-","6.80","15.Feb.2034","6.63","IDR","24.Aug.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’183’056.80","1.16","1’183’056.80","8’400’000.00","8’400’000.00","14.01","China","-","2.70","15.Apr.2027","2.48","CNY","15.Apr.2022"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’104’534.99","1.08","1’104’534.99","5’200’000.00","5’200’000.00","21.18","Malaysia","-","2.75","31.Mai2027","3.50","MYR","31.Mai2007"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’063’644.56","1.04","1’063’644.56","7’400’000.00","7’400’000.00","14.33","China","-","7.06","15.Mai2032","2.76","CNY","13.Mai2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","1’056’363.02","1.03","1’056’363.02","7’400’000.00","7’400’000.00","14.26","China","-","4.66","15.Juni2029","2.75","CNY","15.Juni2022"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’048’576.74","1.03","1’048’576.74","1’481’900’000.00","1’481’900’000.00","0.07","Korea","-","3.28","10.Dez.2027","2.38","KRW","17.Okt.2017"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","1’037’201.57","1.02","1’037’201.57","1’515’850’000.00","1’515’850’000.00","0.07","Korea","-","6.73","10.Dez.2031","2.38","KRW","19.Okt.2021"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","1’024’928.00","1.00","1’024’928.00","5’000’000.00","5’000’000.00","20.42","Malaysia","-","11.70","22.Mai2040","3.76","MYR","22.Nov.2019"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","947’806.21","0.93","947’806.21","15’378’000’000.00","15’378’000’000.00","0.01","Indonesien","-","3.49","15.Aug.2028","6.38","IDR","19.Aug.2022"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","916’408.98","0.90","916’408.98","3’830’000.00","3’830’000.00","23.43","Malaysia","-","14.08","06.Juli2048","4.92","MYR","06.Juli2018"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","913’660.77","0.89","913’660.77","4’050’000.00","4’050’000.00","22.29","Malaysia","-","10.92","15.Sept.2039","4.47","MYR","15.März2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","913’489.42","0.89","913’489.42","6’400’000.00","6’400’000.00","14.16","China","-","7.29","01.Sept.2032","2.60","CNY","01.Sept.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","863’670.28","0.85","863’670.28","30’010’000.00","30’010’000.00","2.88","Thailand","-","10.47","17.Juni2037","3.39","THB","19.Sept.2022"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","856’286.20","0.84","856’286.20","1’218’800’000.00","1’218’800’000.00","0.07","Korea","-","13.97","10.Dez.2042","3.00","KRW","11.Sept.2012"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","809’381.30","0.79","809’381.30","5’600’000.00","5’600’000.00","14.32","China","-","6.82","17.Feb.2032","2.75","CNY","17.Feb.2022"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","803’392.33","0.79","803’392.33","13’283’000’000.00","13’283’000’000.00","0.01","Indonesien","-","1.66","15.Apr.2026","5.50","IDR","13.Aug.2020"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","791’552.01","0.78","791’552.01","3’375’000.00","3’375’000.00","23.31","Malaysia","-","13.92","08.Mai2047","4.89","MYR","08.Mai2017"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","786’774.60","0.77","786’774.60","29’010’000.00","29’010’000.00","2.71","Thailand","-","2.39","17.Dez.2026","2.13","THB","15.Aug.2016"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","772’256.87","0.76","772’256.87","30’700’000.00","30’700’000.00","2.51","Thailand","-","15.73","17.Juni2046","2.88","THB","08.Juli2016"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","740’366.02","0.73","740’366.02","3’500’000.00","3’500’000.00","20.81","Malaysia","-","6.80","15.Juli2032","3.58","MYR","14.Jan.2022"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","711’376.00","0.70","711’376.00","25’600’000.00","25’600’000.00","2.78","Thailand","-","4.18","17.Dez.2028","2.88","THB","13.Juli2018"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","705’187.06","0.69","705’187.06","4’900’000.00","4’900’000.00","14.25","China","-","7.22","15.Aug.2032","2.69","CNY","12.Aug.2022"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","690’391.70","0.68","690’391.70","39’200’000.00","39’200’000.00","1.73","Philipinen","-","6.12","15.Sept.2032","6.75","PHP","15.Sept.2022"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","677’247.88","0.66","677’247.88","47’500’000.00","47’500’000.00","1.40","Philipinen","-","5.26","09.Juli2030","2.88","PHP","09.Juli2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","629’871.35","0.62","629’871.35","4’400’000.00","4’400’000.00","14.00","China","-","3.79","15.Juli2028","2.40","CNY","14.Juli2023"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","583’345.57","0.57","583’345.57","42’530’000.00","42’530’000.00","1.35","Philipinen","-","10.32","09.Sept.2040","4.63","PHP","09.Sept.2015"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","543’653.22","0.53","543’653.22","8’600’000’000.00","8’600’000’000.00","0.01","Indonesien","-","7.42","15.Juni2035","7.50","IDR","04.Juli2019"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","542’044.97","0.53","542’044.97","33’100’000.00","33’100’000.00","1.62","Philipinen","-","1.67","08.Apr.2026","3.38","PHP","08.Apr.2021"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","535’306.72","0.52","535’306.72","2’400’000.00","2’400’000.00","22.08","Malaysia","-","11.94","30.Sept.2041","4.42","MYR","31.März2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","524’060.04","0.51","524’060.04","26’000’000.00","26’000’000.00","2.01","Thailand","-","18.54","17.Juni2049","1.88","THB","18.Okt.2019"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","499’741.82","0.49","499’741.82","3’500’000.00","3’500’000.00","14.24","China","-","7.89","25.Mai2033","2.67","CNY","24.Mai2023"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","491’860.40","0.48","491’860.40","17’396’000.00","17’396’000.00","2.82","Thailand","-","3.26","17.Dez.2027","3.58","THB","02.März2012"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","489’490.85","0.48","489’490.85","840’000’000.00","840’000’000.00","0.06","Korea","-","18.44","10.März2049","2.00","KRW","30.Jan.2019"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","470’581.62","0.46","470’581.62","7’700’000’000.00","7’700’000’000.00","0.01","Indonesien","-","9.98","15.Juni2042","7.13","IDR","08.Juli2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","447’242.53","0.44","447’242.53","7’570’000’000.00","7’570’000’000.00","0.01","Indonesien","-","2.52","15.Apr.2027","5.13","IDR","08.Juli2021"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","417’896.06","0.41","417’896.06","575’233’922.00","575’233’922.00","0.07","Korea","-","0.00","-","0.00","KRW","01.Jan.1989"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","417’683.45","0.41","417’683.45","1’800’000.00","1’800’000.00","22.80","Malaysia","-","9.64","04.Aug.2037","4.75","MYR","04.Aug.2017"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","414’057.61","0.41","414’057.61","2’000’000.00","2’000’000.00","20.67","Malaysia","-","15.60","15.Juni2050","4.07","MYR","15.Juni2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","382’446.23","0.37","382’446.23","2’700’000.00","2’700’000.00","13.96","China","-","2.30","15.Nov.2026","2.39","CNY","14.Nov.2023"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","355’956.81","0.35","355’956.81","2’200’000.00","2’200’000.00","16.09","China","-","18.64","15.Apr.2052","3.32","CNY","14.Apr.2022"
"THB","THB CASH","Cash und/oder Derivate","Geldmarkt","351’939.32","0.34","351’939.32","12’915’293.00","12’915’293.00","2.72","Thailand","-","0.00","-","0.00","THB","12.März1989"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","350’626.44","0.34","350’626.44","500’000’000.00","500’000’000.00","0.07","Korea","-","4.17","10.Dez.2028","2.38","KRW","16.Okt.2018"
"INDOIS","PERUSAHAAN PENERBIT SBSN INDONESIA","Schuldverschreibungen","Obligationen (FI)","327’789.97","0.32","327’789.97","4’700’000’000.00","4’700’000’000.00","0.01","Indonesien","-","5.45","15.Nov.2031","8.88","IDR","28.Jan.2016"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","321’241.68","0.31","321’241.68","1’459’000.00","1’459’000.00","21.64","Malaysia","-","2.82","26.Juli2027","4.26","MYR","26.Jan.2017"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","300’915.99","0.29","300’915.99","11’000’000.00","11’000’000.00","2.72","Thailand","-","4.41","17.März2029","2.40","THB","21.Juli2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","289’038.19","0.28","289’038.19","4’700’000’000.00","4’700’000’000.00","0.01","Indonesien","-","10.27","15.Juni2043","7.13","IDR","19.Aug.2022"
"MGII","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","276’857.96","0.27","276’857.96","1’300’000.00","1’300’000.00","21.12","Malaysia","-","3.03","30.Sept.2027","3.42","MYR","31.März2020"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","274’618.15","0.27","274’618.15","1’900’000.00","1’900’000.00","14.18","China","-","4.83","25.Sept.2029","2.62","CNY","23.Sept.2022"
"CGB","CHINA PEOPLES REPUBLIC OF (GOVERNM","Schuldverschreibungen","Obligationen (FI)","250’377.96","0.25","250’377.96","1’600’000.00","1’600’000.00","15.57","China","-","19.13","25.Okt.2052","3.12","CNY","24.Okt.2022"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","245’445.27","0.24","245’445.27","15’000’000.00","15’000’000.00","1.60","Philipinen","-","10.61","28.Feb.2044","6.25","PHP","28.Feb.2024"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","233’186.26","0.23","233’186.26","300’000’000.00","300’000’000.00","0.08","Korea","-","7.83","10.Dez.2033","4.13","KRW","17.Okt.2023"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","217’714.49","0.21","217’714.49","300’000’000.00","300’000’000.00","0.07","Korea","-","7.70","10.Juni2033","3.25","KRW","18.Apr.2023"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","212’291.40","0.21","212’291.40","3’500’000’000.00","3’500’000’000.00","0.01","Indonesien","-","11.67","15.Aug.2051","6.88","IDR","07.Jan.2021"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","169’639.81","0.17","169’639.81","10’800’000.00","10’800’000.00","1.53","Philipinen","-","5.99","20.Jan.2032","4.88","PHP","20.Jan.2022"
"PHILIP","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","165’128.83","0.16","165’128.83","10’000’000.00","10’000’000.00","1.60","Philipinen","-","7.75","14.Jan.2036","6.25","PHP","14.Jan.2011"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","136’311.80","0.13","136’311.80","8’200’000.00","8’200’000.00","1.64","Philipinen","-","8.06","20.Apr.2036","6.25","PHP","20.Apr.2023"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","131’466.40","0.13","131’466.40","9’000’000.00","9’000’000.00","1.42","Philipinen","-","10.27","15.Juli2041","5.13","PHP","15.Juli2021"
"INDOGB","INDONESIA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","123’496.57","0.12","123’496.57","2’000’000’000.00","2’000’000’000.00","0.01","Indonesien","-","3.97","15.Apr.2029","6.88","IDR","02.Nov.2023"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","121’019.70","0.12","121’019.70","121’020.00","121’020.00","100.00","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","106’994.87","0.10","106’994.87","151’600’000.00","151’600’000.00","0.07","Korea","-","1.65","10.März2026","1.25","KRW","26.Jan.2021"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","96’890.65","0.09","96’890.65","3’700’000.00","3’700’000.00","2.62","Thailand","-","2.90","17.Juni2027","1.00","THB","16.Juli2021"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","92’019.33","0.09","92’019.33","115’000’000.00","115’000’000.00","0.08","Korea","-","13.61","10.Sept.2043","3.88","KRW","23.Aug.2023"
"KTB","KOREA (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","80’686.82","0.08","80’686.82","110’300’000.00","110’300’000.00","0.07","Korea","-","6.92","10.Juni2032","3.38","KRW","19.Apr.2022"
"RPGB","PHILIPPINES (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","66’714.73","0.07","66’714.73","3’800’000.00","3’800’000.00","1.71","Philipinen","-","8.89","24.Jan.2039","6.75","PHP","24.Jan.2019"
"THAIGB","THAILAND KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","51’703.93","0.05","51’703.93","1’800’000.00","1’800’000.00","2.87","Thailand","-","7.74","17.Juni2033","3.35","THB","07.Okt.2022"
"MGS","MALAYSIA (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","43’536.86","0.04","43’536.86","200’000.00","200’000.00","21.39","Malaysia","-","1.92","15.Juli2026","3.91","MYR","15.Jan.2019"
"CNY","CNY CASH","Cash und/oder Derivate","Geldmarkt","31’836.82","0.03","31’836.82","231’328.00","231’328.00","13.76","China","-","0.00","-","0.00","CNY","31.Dez.1989"
"CNH","CNH CASH","Cash und/oder Derivate","Geldmarkt","4’046.98","0.00","4’046.98","29’546.00","29’546.00","13.70","China","-","0.00","-","0.00","CNH","31.Dez.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","3’141.10","0.00","3’141.10","2’931.00","2’931.00","107.18","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
"PHP","PHP/USD","Cash und/oder Derivate","Forwards","414.02","0.00","414.02","7’300’000.00","7’300’000.00","1.00","Vereinigte Staaten","-","0.00","18.Juli2024","0.00","USD","07.Juni2024"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","156.12","0.00","156.12","124.00","124.00","126.41","Vereinigtes Königreich","-","0.00","-","0.00","GBP","01.Jan.1989"
"KRW","KRW/USD","Cash und/oder Derivate","FX","110.10","0.00","110.10","-521’400’000.00","-521’400’000.00","1.00","Vereinigte Staaten","-","0.00","02.Juli2024","0.00","USD","28.Juni2024"
"MYR","MYR/USD","Cash und/oder Derivate","FX","64.01","0.00","64.01","950’000.00","950’000.00","1.00","Vereinigte Staaten","-","0.00","02.Juli2024","0.00","USD","28.Juni2024"
"IDR","IDR/USD","Cash und/oder Derivate","FX","0.00","0.00","0.00","5’669’500’000.00","5’669’500’000.00","1.00","Vereinigte Staaten","-","0.00","02.Juli2024","0.00","USD","28.Juni2024"
"PHP","PHP/USD","Cash und/oder Derivate","FX","-56.44","0.00","-56.44","10’200’000.00","10’200’000.00","1.00","Vereinigte Staaten","-","0.00","02.Juli2024","0.00","USD","28.Juni2024"
"THB","THB/USD","Cash und/oder Derivate","FX","-467.14","0.00","-467.14","-12’000’000.00","-12’000’000.00","1.00","Vereinigte Staaten","-","0.00","02.Juli2024","0.00","USD","28.Juni2024"
"PHP","PHP CASH","Cash und/oder Derivate","Geldmarkt","-166’709.99","-0.16","-166’709.99","-9’770’706.00","-9’770’706.00","1.71","Philipinen","-","0.00","-","0.00","PHP","30.Dez.1989"
"MYR","MYR CASH","Cash und/oder Derivate","Geldmarkt","-189’743.12","-0.19","-189’743.12","-895’113.00","-895’113.00","21.20","Malaysia","-","0.00","-","0.00","MYR","31.Dez.1989"
"IDR","IDR CASH","Cash und/oder Derivate","Geldmarkt","-309’129.82","-0.30","-309’129.82","-5’062’000’876.00","-5’062’000’876.00","0.01","Indonesien","-","0.00","-","0.00","IDR","01.Jan.1990"
 
