﻿iShares Core MSCI EAFE ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Oct 18, 2012"
Shares Outstanding,"1,606,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ABBN","ABB LTD","Industrials","Equity","536,569,114.27","0.46","536,569,114.27","9,658,674.00","55.55","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"REL","RELX PLC","Industrials","Equity","521,487,630.59","0.45","521,487,630.59","11,336,540.00","46.00","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6861","KEYENCE CORP","Information Technology","Equity","514,673,784.66","0.44","514,673,784.66","1,173,500.00","438.58","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","505,883,591.70","0.43","505,883,591.70","3,241,262.00","156.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","504,967,083.18","0.43","504,967,083.18","7,573,800.00","66.67","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","492,503,130.60","0.42","492,503,130.60","19,571,198.00","25.16","Germany","Xetra","USD","0.93","EUR","-"
"AIR","AIRBUS GROUP","Industrials","Equity","490,025,360.45","0.42","490,025,360.45","3,564,789.00","137.46","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","482,598,055.74","0.41","482,598,055.74","24,960,579.00","19.33","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","478,703,511.75","0.41","478,703,511.75","8,946,700.00","53.51","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","465,555,534.83","0.40","465,555,534.83","873,196.00","533.16","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"1299","AIA GROUP LTD","Financials","Equity","461,626,918.05","0.40","461,626,918.05","68,002,000.00","6.79","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"IBE","IBERDROLA SA","Utilities","Equity","452,873,609.31","0.39","452,873,609.31","34,878,685.00","12.98","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","451,491,830.70","0.39","451,491,830.70","18,659,613.00","24.20","Australia","Asx - All Markets","USD","1.50","AUD","-"
"SAN","BANCO SANTANDER SA","Financials","Equity","446,649,294.82","0.38","446,649,294.82","96,235,458.00","4.64","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"RIO","RIO TINTO PLC","Materials","Equity","439,293,196.86","0.38","439,293,196.86","6,681,688.00","65.75","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RMS","HERMES INTERNATIONAL","Consumer Discretionary","Equity","438,762,039.13","0.38","438,762,039.13","191,303.00","2,293.55","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAF","SAFRAN SA","Industrials","Equity","435,990,592.45","0.37","435,990,592.45","2,060,803.00","211.56","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","421,985,080.19","0.36","421,985,080.19","11,304,000.00","37.33","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","421,764,962.08","0.36","421,764,962.08","10,876,100.00","38.78","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DGE","DIAGEO PLC","Consumer Staples","Equity","421,615,922.18","0.36","421,615,922.18","13,397,490.00","31.47","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Equity","412,632,691.61","0.35","412,632,691.61","824,429.00","500.51","Germany","Xetra","USD","0.93","EUR","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","401,021,963.20","0.34","401,021,963.20","6,208,700.00","64.59","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"8058","MITSUBISHI CORP","Industrials","Equity","399,069,568.57","0.34","399,069,568.57","20,392,100.00","19.57","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BNP","BNP PARIBAS SA","Financials","Equity","395,385,576.45","0.34","395,385,576.45","6,197,142.00","63.80","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","383,245,957.98","0.33","383,245,957.98","11,160,200.00","34.34","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"EL","ESSILORLUXOTTICA SA","Health Care","Equity","382,929,174.01","0.33","382,929,174.01","1,775,812.00","215.64","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"WBC","WESTPAC BANKING CORPORATION CORP","Financials","Equity","380,842,830.74","0.33","380,842,830.74","20,942,051.00","18.19","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BATS","BRITISH AMERICAN TOBACCO","Consumer Staples","Equity","369,782,423.90","0.32","369,782,423.90","12,038,117.00","30.72","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GLEN","GLENCORE PLC","Materials","Equity","355,563,897.19","0.31","355,563,897.19","62,353,868.00","5.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CS","AXA SA","Financials","Equity","353,896,590.22","0.30","353,896,590.22","10,801,584.00","32.76","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"8031","MITSUI LTD","Industrials","Equity","352,208,243.19","0.30","352,208,243.19","15,518,000.00","22.70","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Equity","351,496,316.31","0.30","351,496,316.31","35,068,952.00","10.02","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"8001","ITOCHU CORP","Industrials","Equity","349,411,697.13","0.30","349,411,697.13","7,156,400.00","48.83","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"UCG","UNICREDIT","Financials","Equity","340,614,167.15","0.29","340,614,167.15","9,183,968.00","37.09","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ENEL","ENEL","Utilities","Equity","340,334,068.59","0.29","340,334,068.59","48,898,963.00","6.96","Italy","Borsa Italiana","USD","0.93","EUR","-"
"INGA","ING GROEP NV","Financials","Equity","340,056,278.44","0.29","340,056,278.44","19,877,877.00","17.11","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ANZ","ANZ GROUP HOLDINGS LTD","Financials","Equity","339,454,674.10","0.29","339,454,674.10","17,998,577.00","18.86","Australia","Asx - All Markets","USD","1.50","AUD","Jan 01, 1998"
"MBG","MERCEDES-BENZ GROUP N AG","Consumer Discretionary","Equity","335,048,527.16","0.29","335,048,527.16","4,841,539.00","69.20","Germany","Xetra","USD","0.93","EUR","-"
"7974","NINTENDO LTD","Communication","Equity","332,846,803.43","0.29","332,846,803.43","6,257,800.00","53.19","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ISP","INTESA SANPAOLO","Financials","Equity","325,038,442.26","0.28","325,038,442.26","87,374,886.00","3.72","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Consumer Discretionary","Equity","324,931,555.79","0.28","324,931,555.79","6,539,657.00","49.69","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Financials","Equity","324,009,535.96","0.28","324,009,535.96","2,726,770.00","118.82","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"NG.","NATIONAL GRID PLC","Utilities","Equity","322,829,451.91","0.28","322,829,451.91","28,935,287.00","11.16","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DG","VINCI SA","Industrials","Equity","317,035,492.82","0.27","317,035,492.82","3,006,821.00","105.44","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"D05","DBS GROUP HOLDINGS LTD","Financials","Equity","316,747,507.91","0.27","316,747,507.91","11,994,190.00","26.41","Singapore","Singapore Exchange","USD","1.36","SGD","Jan 01, 1998"
"ABI","ANHEUSER-BUSCH INBEV SA","Consumer Staples","Equity","313,330,712.11","0.27","313,330,712.11","5,401,964.00","58.00","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"RACE","FERRARI NV","Consumer Discretionary","Equity","310,326,587.77","0.27","310,326,587.77","760,576.00","408.02","Italy","Borsa Italiana","USD","0.93","EUR","-"
"PRX","PROSUS NV","Consumer Discretionary","Equity","307,218,791.02","0.26","307,218,791.02","8,618,507.00","35.65","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"ATCO A","ATLAS COPCO CLASS A","Industrials","Equity","307,172,091.86","0.26","307,172,091.86","16,330,391.00","18.81","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BA.","BAE SYSTEMS PLC","Industrials","Equity","303,998,346.53","0.26","303,998,346.53","18,218,636.00","16.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","Jan 01, 1998"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","301,845,705.96","0.26","301,845,705.96","14,459,470.00","20.88","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"MQG","MACQUARIE GROUP LTD DEF","Financials","Equity","298,640,482.38","0.26","298,640,482.38","2,184,606.00","136.70","Australia","Asx - All Markets","USD","1.50","AUD","-"
"WES","WESFARMERS LTD","Consumer Discretionary","Equity","298,065,399.28","0.26","298,065,399.28","6,847,283.00","43.53","Australia","Asx - All Markets","USD","1.50","AUD","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","295,162,949.15","0.25","295,162,949.15","27,604,600.00","10.69","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Industrials","Equity","293,434,482.56","0.25","293,434,482.56","50,816,368.00","5.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","290,054,376.60","0.25","290,054,376.60","7,889,119.00","36.77","Germany","Xetra","USD","0.93","EUR","-"
"INVE B","INVESTOR CLASS B","Financials","Equity","287,743,704.80","0.25","287,743,704.80","10,500,563.00","27.40","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"CPG","COMPASS GROUP PLC","Consumer Discretionary","Equity","279,650,436.54","0.24","279,650,436.54","10,241,895.00","27.30","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HOLN","HOLCIM LTD AG","Materials","Equity","277,812,219.88","0.24","277,812,219.88","3,135,419.00","88.60","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ALC","ALCON AG","Health Care","Equity","268,239,932.38","0.23","268,239,932.38","3,004,742.00","89.27","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","266,769,116.00","0.23","266,769,116.00","1,058,000.00","252.14","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"GIVN","GIVAUDAN SA","Materials","Equity","264,199,643.89","0.23","264,199,643.89","55,730.00","4,740.71","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"STLAM","STELLANTIS NV","Consumer Discretionary","Equity","264,132,602.62","0.23","264,132,602.62","13,343,250.00","19.80","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SIKA","SIKA AG","Materials","Equity","263,358,374.36","0.23","263,358,374.36","920,116.00","286.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"LLOY","LLOYDS BANKING GROUP PLC","Financials","Equity","262,629,927.40","0.23","262,629,927.40","379,540,381.00","0.69","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BAS","BASF N","Materials","Equity","260,998,170.91","0.22","260,998,170.91","5,389,515.00","48.43","Germany","Xetra","USD","0.93","EUR","-"
"EXPN","EXPERIAN PLC","Industrials","Equity","258,237,709.79","0.22","258,237,709.79","5,542,209.00","46.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"WKL","WOLTERS KLUWER NV","Industrials","Equity","248,243,674.05","0.21","248,243,674.05","1,496,283.00","165.91","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"7741","HOYA CORP","Health Care","Equity","246,167,381.57","0.21","246,167,381.57","2,117,000.00","116.28","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","246,110,134.03","0.21","246,110,134.03","9,489,280.00","25.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"LONN","LONZA GROUP AG","Health Care","Equity","245,060,836.86","0.21","245,060,836.86","449,045.00","545.74","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"VOLV B","VOLVO CLASS B","Industrials","Equity","244,582,824.86","0.21","244,582,824.86","9,554,338.00","25.60","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AAL","ANGLO AMERICAN PLC","Materials","Equity","242,393,265.44","0.21","242,393,265.44","7,663,935.00","31.63","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"DHL","DEUTSCHE POST AG","Industrials","Equity","241,414,134.61","0.21","241,414,134.61","5,960,632.00","40.50","Germany","Xetra","USD","0.93","EUR","-"
"GMG","GOODMAN GROUP UNITS","Real Estate","Equity","240,318,380.15","0.21","240,318,380.15","10,355,075.00","23.21","Australia","Asx - All Markets","USD","1.50","AUD","-"
"BARC","BARCLAYS PLC","Financials","Equity","238,979,161.65","0.21","238,979,161.65","90,498,246.00","2.64","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"9433","KDDI CORP","Communication","Equity","237,804,576.65","0.20","237,804,576.65","8,992,300.00","26.45","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"BN","DANONE SA","Consumer Staples","Equity","236,633,218.75","0.20","236,633,218.75","3,868,105.00","61.18","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DB1","DEUTSCHE BOERSE AG","Financials","Equity","234,431,867.72","0.20","234,431,867.72","1,144,623.00","204.81","Germany","Xetra","USD","0.93","EUR","-"
"ADS","ADIDAS N AG","Consumer Discretionary","Equity","234,147,349.92","0.20","234,147,349.92","979,695.00","239.00","Germany","Xetra","USD","0.93","EUR","-"
"RKT","RECKITT BENCKISER GROUP PLC","Consumer Staples","Equity","231,227,840.93","0.20","231,227,840.93","4,271,811.00","54.13","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"III","3I GROUP PLC","Financials","Equity","227,844,628.92","0.20","227,844,628.92","5,878,753.00","38.76","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"388","HONG KONG EXCHANGES AND CLEARING L","Financials","Equity","226,145,882.11","0.19","226,145,882.11","7,056,800.00","32.05","Hong Kong","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NDA FI","NORDEA BANK","Financials","Equity","224,759,355.58","0.19","224,759,355.58","18,867,520.00","11.91","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"SREN","SWISS RE AG","Financials","Equity","224,525,711.11","0.19","224,525,711.11","1,809,496.00","124.08","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","221,433,240.08","0.19","221,433,240.08","1,592,300.00","139.07","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"WDS","WOODSIDE ENERGY GROUP LTD","Energy","Equity","216,692,359.75","0.19","216,692,359.75","11,501,688.00","18.84","Australia","Asx - All Markets","USD","1.50","AUD","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","214,752,864.60","0.18","214,752,864.60","10,398,900.00","20.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrials","Equity","214,218,214.17","0.18","214,218,214.17","2,752,369.00","77.83","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"O39","OVERSEA-CHINESE BANKING LTD","Financials","Equity","214,067,625.90","0.18","214,067,625.90","20,105,000.00","10.65","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"6146","DISCO CORP","Information Technology","Equity","212,118,363.79","0.18","212,118,363.79","559,000.00","379.46","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","209,875,182.46","0.18","209,875,182.46","17,185,300.00","12.21","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","207,485,146.71","0.18","207,485,146.71","19,370,900.00","10.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"ENI","ENI","Energy","Equity","202,305,370.40","0.17","202,305,370.40","13,150,461.00","15.38","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","201,321,828.44","0.17","201,321,828.44","263,900.00","762.87","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","196,195,188.36","0.17","196,195,188.36","7,258,500.00","27.03","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"FLTR","FLUTTER ENTERTAINMENT PLC","Consumer Discretionary","Equity","195,960,912.39","0.17","195,960,912.39","1,071,691.00","182.85","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CAP","CAPGEMINI","Information Technology","Equity","189,220,253.02","0.16","189,220,253.02","950,741.00","199.02","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","186,042,397.12","0.16","186,042,397.12","11,656,000.00","15.96","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"RIO","RIO TINTO LTD","Materials","Equity","184,917,829.57","0.16","184,917,829.57","2,326,767.00","79.47","Australia","Asx - All Markets","USD","1.50","AUD","Jan 02, 1985"
"6857","ADVANTEST CORP","Information Technology","Equity","184,905,476.81","0.16","184,905,476.81","4,629,400.00","39.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"DBK","DEUTSCHE BANK AG","Financials","Equity","183,885,675.86","0.16","183,885,675.86","11,508,932.00","15.98","Germany","Xetra","USD","0.93","EUR","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","183,339,600.90","0.16","183,339,600.90","6,580,100.00","27.86","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AMS","AMADEUS IT GROUP SA","Consumer Discretionary","Equity","179,388,575.44","0.15","179,388,575.44","2,693,581.00","66.60","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"BMW","BMW AG","Consumer Discretionary","Equity","179,011,255.97","0.15","179,011,255.97","1,889,874.00","94.72","Germany","Xetra","USD","0.93","EUR","-"
"EOAN","E.ON N","Utilities","Equity","178,936,096.30","0.15","178,936,096.30","13,623,577.00","13.13","Germany","Xetra","USD","0.93","EUR","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","176,878,774.09","0.15","176,878,774.09","11,390,200.00","15.53","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AHT","ASHTEAD GROUP PLC","Industrials","Equity","175,810,325.24","0.15","175,810,325.24","2,633,083.00","66.77","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"UOB","UNITED OVERSEAS BANK LTD","Financials","Equity","175,417,947.24","0.15","175,417,947.24","7,588,100.00","23.12","Singapore","Singapore Exchange","USD","1.36","SGD","-"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Equity","174,891,486.76","0.15","174,891,486.76","136,185.00","1,284.22","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"ASSA B","ASSA ABLOY B","Industrials","Equity","173,760,503.07","0.15","173,760,503.07","6,142,051.00","28.29","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","172,520,530.27","0.15","172,520,530.27","7,762,700.00","22.22","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","169,260,458.78","0.15","169,260,458.78","9,048,600.00","18.71","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","168,713,252.89","0.14","168,713,252.89","178,782,700.00","0.94","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Consumer Staples","Equity","168,538,813.88","0.14","168,538,813.88","5,699,736.00","29.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HEIA","HEINEKEN NV","Consumer Staples","Equity","168,017,387.85","0.14","168,017,387.85","1,736,093.00","96.78","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"HLN","HALEON PLC","Consumer Staples","Equity","167,278,859.45","0.14","167,278,859.45","41,019,963.00","4.08","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BAYN","BAYER AG","Health Care","Equity","167,214,631.86","0.14","167,214,631.86","5,914,336.00","28.27","Germany","Xetra","USD","0.93","EUR","-"
"WOW","WOOLWORTHS GROUP LTD","Consumer Staples","Equity","166,766,967.85","0.14","166,766,967.85","7,389,974.00","22.57","Australia","Asx - All Markets","USD","1.50","AUD","-"
"RI","PERNOD RICARD SA","Consumer Staples","Equity","166,339,292.82","0.14","166,339,292.82","1,224,968.00","135.79","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"6702","FUJITSU LTD","Information Technology","Equity","165,196,314.81","0.14","165,196,314.81","10,557,600.00","15.65","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","164,743,080.94","0.14","164,743,080.94","13,520,700.00","12.18","Japan","Tokyo Stock Exchange","USD","160.86","JPY","-"
