﻿iShares Global Govt Bond Climate UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.73","Spain","-"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.73","Canada","-"
"-","TREASURY NOTE","-","0.71","-","-"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.71","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.70","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.70","-","-"
"TLGO","TALGO SA","Equity","0.60","Spain","Bolsa De Madrid"
"UKTI","UK I/L GILT","Fixed Income","0.56","United Kingdom","-"
"-","UK I/L GILT","-","0.54","-","-"
"BUR","BURFORD CAPITAL LTD","Equity","0.38","Guernsey","London Stock Exchange"
"AENA","AENA SME SA","Equity","0.38","Spain","Bolsa De Madrid"
"-","BELGIUM KINGDOM OF","-","0.37","-","-"
"AER","AERCAP HOLDINGS NV","Equity","0.37","United States","New York Stock Exchange Inc."
"CME","CME GROUP INC CLASS A","Equity","0.37","United States","NASDAQ"
"CEM","CEMENTIR HOLDING NV","Equity","0.36","Italy","Borsa Italiana"
"-","SPAIN KINGDOM OF","-","0.31","-","-"
"-","FRANCE REPUBLIC OF","-","0.30","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Fixed Income","0.30","Japan","London Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.30","-","-"
"-","SPAIN KINGDOM OF","-","0.30","-","-"
"SAB","BANCO DE SABADELL SA","Equity","0.26","Spain","Bolsa De Madrid"
"SAN","BANCO SANTANDER SA","Equity","0.24","Spain","Bolsa De Madrid"
"BVIC","BRITVIC PLC","Equity","0.24","United Kingdom","London Stock Exchange"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.23","United States","New York Stock Exchange Inc."
"ENG","ENAGAS SA","Equity","0.23","Spain","Bolsa De Madrid"
"AAPL","APPLE INC","Equity","0.21","United States","NASDAQ"
"-","TREASURY NOTE","-","0.19","-","-"
"UKTI","UK I/L GILT","Fixed Income","0.18","United Kingdom","London Stock Exchange"
"SLR","SOLARIA ENERGIA Y MEDIO AMBIENTE S","Equity","0.18","Spain","Bolsa De Madrid"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.17","Australia","-"
"ROVI","LABORATORIOS FARMACEUTICOS ROVI SA","Equity","0.17","Spain","Bolsa De Madrid"
"SPGBEI","SPAIN (KINGDOM OF)","Fixed Income","0.16","Spain","-"
"INVP","INVESTEC PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"KDP","KEURIG DR PEPPER INC","Equity","0.16","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.16","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.15","-","-"
"-","Belgium Kingdom Of (Government) (0% 10-J","-","0.15","-","-"
"SPT","SPIRENT COMMUNICATIONS","Equity","0.14","United Kingdom","London Stock Exchange"
"-","ONTARIO PROVINCE OF","-","0.14","-","-"
"-","BONOS Y OBLIG DEL ESTADO BONDS 144A REGS","-","0.13","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.12","-","-"
"-","AIB GROUP PLC","-","0.12","-","-"
"AZN","ASTRAZENECA PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"MEL","MELIA HOTELS INTERNATIONAL SA","Equity","0.09","Spain","Bolsa De Madrid"
"-","UNITED STATES TREASURY","-","0.09","-","-"
"-","INTERCOS SPA COMMON STOCK NPV","-","0.09","-","-"
"JUST","JUST GROUP PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"PAF","PAN AFRICAN RESOURCES PLC","Equity","0.08","South Africa","London Stock Exchange"
"-","ALPHA FINANCIAL MARKETS CONS COMMON STOC","-","0.07","-","-"
"COLR","ETABLISSEMENTEN FRANZ COLRUYT NV","Equity","0.07","Belgium","Nyse Euronext - Euronext Brussels"
"THG","THG PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"VLX","VOLEX PLC","Equity","0.05","United Kingdom","London Stock Exchange"
"BAR","BARCO NV","Equity","0.04","Belgium","Nyse Euronext - Euronext Brussels"
"-","AUSTRIA REPUBLIC OF","-","0.04","-","-"
"LTG","LEARNING TECHNOLOGIES GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","DREDGING ENVIRONMENTAL + MAR COMMON STOC","-","0.04","-","-"
"JET2","JET2 PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","SBI SUMISHIN NET BANK LTD COMMON STOCK","-","0.03","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"PHM","PULTEGROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"CRW","CRANEWARE PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Fixed Income","0.03","Ireland","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Fixed Income","0.03","Austria","-"
"GYC","GRAND CITY PROPERTIES SA","Equity","0.03","Luxembourg","Xetra"
"SQZ","SERICA ENERGY PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"TLW","TULLOW OIL PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Equity","0.02","South Africa","London Stock Exchange"
"-","PHARMING GROUP NV","-","0.02","-","-"
"BCVN","BANQUE CANTONALE VAUDOISE","Equity","0.02","Switzerland","SIX Swiss Exchange"
"PBB","DEUTSCHE PFANDBRIEFBANK AG","Equity","0.02","Germany","Xetra"
"-","ONTARIO (PROVINCE OF) UNSECURED REGS 11/","-","0.02","-","-"
"BPOST","BPOST SA","Equity","0.02","Belgium","Nyse Euronext - Euronext Brussels"
"-","MARLOWE PLC COMMON STOCK GBP.5","-","0.02","-","-"
"-","CANADA GOVERNMENT OF","-","0.02","-","-"
"-","FEVERTREE DRINKS PLC","-","0.02","-","-"
"TRE","TECNICAS REUNIDAS SA","Equity","0.01","Spain","Bolsa De Madrid"
"ONT","ONTARIO PROVINCE OF","Fixed Income","0.01","Canada","-"
"CABK","CAIXABANK SA","Equity","0.01","Spain","Bolsa De Madrid"
"AUB","AUBAY SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"ASC","ASOS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","Boerse Duesseldorf"
"JSG","JOHNSON SERVICE GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"NCC","NCC GROUP PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Fixed Income","0.01","Canada","-"
"-","AB DYNAMICS PLC","-","0.01","-","-"
"GVS","GVS","Equity","0.01","Italy","Borsa Italiana"
"SBS","STRATEC","Equity","0.01","Germany","Xetra"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","Deutsche Boerse Xetra"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.01","Spain","-"
"-","AUSTRIA REPUBLIC OF","-","0.01","-","-"
"DUE","DUERR AG","Equity","0.01","Germany","Xetra"
"BAMNB","BAM GROEP KONINKLIJKE NV","Equity","0.01","Netherlands","Euronext Amsterdam"
"UKTI","UK I/L GILT","Fixed Income","0.01","United Kingdom","-"
"PSG","PROSEGUR COMPANIA DE SEGURIDAD SA","Equity","0.01","Spain","Bolsa De Madrid"
"RWS","RWS HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"POLR","POLAR CAPITAL HOLDINGS PLC","Equity","0.01","United Kingdom","London Stock Exchange"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.00","-","-"
"YOU","YOUGOV PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"BRNL","BRUNEL INTERNATIONAL NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"ADV","ADVA OPTICAL NETWORKING","Equity","0.00","Germany","Xetra"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"FDM","FDM GROUP HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.00","-","-"
"RNWH","RENEW HOLDINGS PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.00","-","-"
"-","CANADA GOVERNMENT OF","-","0.00","-","-"
"VBK","VERBIO VEREINIGTE BIOENERGIE AG","Equity","0.00","Germany","Xetra"
"FTK","FLATEXDEGIRO N AG","Equity","0.00","Germany","Xetra"
"TTK","TAKKT AG","Equity","0.00","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"A3M","ATRESMEDIA CORP SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","GAMMA COMMUNICATIONS PLC","-","0.00","-","-"
"HOME","NEINOR HOMES SA","Equity","0.00","Spain","Bolsa De Madrid"
"-","OXFORD NANOPORE TECHNOLOGIES PLC","-","0.00","-","-"
"-","FRANCE REPUBLIC OF","-","0.00","-","-"
"ADX","AUDAX RENOVABLES SA","Equity","0.00","Spain","Bolsa De Madrid"
"SIGN","SIG COMBIBLOC GROUP AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"SFQ","SAF-HOLLAND","Equity","0.00","Germany","Xetra"
"JDG","JUDGES SCIENTIFIC PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","ABOUT YOU HOLDING AG","-","0.00","-","-"
"NOEJ","NORMA GROUP","Equity","0.00","Germany","Xetra"
"TOM2","TOMTOM NV","Equity","0.00","Netherlands","Euronext Amsterdam"
"-","JUVENTUS FOOTBALL CLUB SPA COMMON STOCK","-","0.00","-","-"
"YSN","SECUNET SECURITY AG","Equity","0.00","Germany","Xetra"
"TESB","TESSENDERLO GROUP NV","Equity","0.00","Belgium","Nyse Euronext - Euronext Brussels"
"ARYN","ARYZTA AG","Equity","0.00","Switzerland","SIX Swiss Exchange"
"LDA","LINEA DIRECTA ASEGURADORA SA","Equity","0.00","Spain","Bolsa De Madrid"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","SPAIN KINGDOM OF","-","0.00","-","-"
"ADN1","ADESSO K","Equity","0.00","Germany","Xetra"
"HBH","HORNBACH HOLDING AG","Equity","0.00","Germany","Xetra"
"ALFA","ALFA FINANCIAL SOFTWARE HOLDINGS P","Equity","0.00","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.00","Germany","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
"CLDX","CELLDEX THERAPEUTICS INC","Equity","0.00","United States","NASDAQ"
"AWE","ALPHAWAVE IP GROUP PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","WI TREASURY SEC 05/26 0.75","-","0.00","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.00","France","-"
"-","INWIDO","-","0.00","-","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.00","Spain","-"
"YNGA","YOUNG AND COS BREWERY PLC","Equity","0.00","United Kingdom","London Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.00","-","-"
