﻿iShares Germany Govt Bond UCITS ETF EUR (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"SBUX","STARBUCKS CORP","Aktien","0.59","Vereinigte Staaten","NASDAQ"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Aktien","0.59","Kanada","Toronto Stock Exchange"
"UGI","UGI CORP","Aktien","0.50","Vereinigte Staaten","New York Stock Exchange Inc."
"SAB","BANCO DE SABADELL SA","Aktien","0.50","Spanien","Bolsa De Madrid"
"-","France Republic Of (Government) (2.5% 24","-","0.47","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.46","Frankreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.43","Frankreich","-"
"AXP","AMERICAN EXPRESS","Aktien","0.42","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.41","-","-"
"WDAY","WORKDAY INC CLASS A","Aktien","0.40","Vereinigte Staaten","NASDAQ"
"ENEL","ENEL","Aktien","0.39","Italien","Borsa Italiana"
"BKT","BANKINTER SA","Aktien","0.38","Spanien","Bolsa De Madrid"
"-","UK CONV GILT","-","0.36","-","-"
"-","FINLAND REPUBLIC OF","-","0.31","-","-"
"AMGN","AMGEN INC","Aktien","0.29","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.28","Frankreich","-"
"-","JAPAN","-","0.27","-","-"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.23","Deutschland","-"
"TRMB","TRIMBLE INC","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 02/34 4","-","0.22","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.19","Finnland","-"
"-","IVECO GROUP NV COMMON STOCK","-","0.19","-","-"
"TFX","TELEFLEX INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UK I/L GILT","-","0.17","-","-"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.17","Niederlande","-"
"AMZ","AMAZON COM INC","Aktien","0.16","Vereinigte Staaten","Boerse Muenchen"
"SRCL","STERICYCLE INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.15","Finnland","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Aktien","0.15","Vereinigte Staaten","NASDAQ"
"TSN","TYSON FOODS INC CLASS A","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.14","Finnland","-"
"-","US TREASURY N/B 06/28 4","-","0.14","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.14","Deutschland","-"
"HCA","HCA HEALTHCARE INC","Aktien","0.13","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.13","Vereinigtes Königreich","-"
"MCD","MCDONALDS CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.12","Österreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.12","Spanien","-"
"DHI","D R HORTON INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"HPE","HEWLETT PACKARD ENTERPRISE","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.10","Spanien","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.09","-","-"
"IBN","ICICI BANK ADR REP LTD","Aktien","0.09","Indien","New York Stock Exchange Inc."
"LOW","LOWES COMPANIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"UKTI","UK I/L GILT","Obligationen (FI)","0.09","Vereinigtes Königreich","-"
"-","UNITED KINGDOM GILT UNITED KINGDOM GILT","-","0.08","-","-"
"TOL","TOLL BROTHERS INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"-","FRANCE REPUBLIC OF","-","0.07","-","-"
"GOOG","ALPHABET INC CLASS C","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"0Q1S","VERIZON COMMUNICATIONS INC","Aktien","0.06","Vereinigte Staaten","London Stock Exchange"
"INTC","INTEL CORPORATION CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"-","TREASURY NOTE","-","0.06","-","-"
"-","UNITED KINGDOM GILT SR UNSECURED REGS 10","-","0.06","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.06","Vereinigte Staaten","-"
"LOM","LOCKHEED MARTIN CORP","Aktien","0.06","Vereinigte Staaten","Deutsche Börse AG"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.05","Spanien","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.05","Vereinigtes Königreich","-"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.05","Vereinigte Staaten","Boerse Muenchen"
"FB","FACEBOOK CLASS A INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"PG","PROCTER & GAMBLE","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.04","Kanada","-"
"-","FINLAND REPUBLIC OF","-","0.04","-","-"
"TD","TORONTO DOMINION","Aktien","0.04","Kanada","Toronto Stock Exchange"
"-","France Republic Of (Government) (3% 25-M","-","0.04","-","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"EA","ELECTRONIC ARTS INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.03","Niederlande","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.03","Frankreich","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.03","Finnland","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.02","Österreich","-"
"SYY","SYSCO CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.02","-","-"
"6981","MURATA MANUFACTURING LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.02","Frankreich","-"
"-","CANADIAN GOVERNMENT BONDS 12/31 1.5","-","0.02","-","-"
"CCO","CAMECO CORP","Aktien","0.02","Kanada","Toronto Stock Exchange"
"-","FRANCE REPUBLIC OF","-","0.02","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.02","Dänemark","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.02","Belgien","-"
"GIS","GENERAL MILLS INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0.01","-","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.01","Belgien","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.01","Spanien","-"
"-","R1 RCM INC COMMON STOCK USD.01","-","0.01","-","-"
"KFW","KFW","Obligationen (FI)","0.01","Deutschland","-"
"TTEK","TETRA TECH INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.01","Vereinigte Staaten","Boerse Muenchen"
"FTV","FORTIVE CORP","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"-","CANADA GOVERNMENT OF","-","0.01","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"IG","ITALGAS","Aktien","0.01","Italien","Borsa Italiana"
"FRGV","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.01","Frankreich","-"
"2768","SOJITZ CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","FRENCH REPUBLIC","-","0.01","-","-"
"-","FRANCE (REPUBLIC OF)","-","0.01","-","-"
"-","UNITED STATES TREASURY 05/26 4.875","-","0.01","-","-"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.01","Finnland","-"
"6724","SEIKO EPSON CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"IRISH","IRELAND (GOVERNMENT)","Obligationen (FI)","0.01","Irland","-"
"MTCH","MATCH GROUP INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","BUNDESREPUBLIK DEUT ZCP 21/08/24","-","0.01","-","-"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.01","-","-"
"9104","MITSUI OSK LINES LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"-","NETHERLANDS KINGDOM OF","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","Deutsche Börse AG"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.01","Kanada","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #37","Obligationen (FI)","0.01","Japan","London Stock Exchange"
"-","ONTARIO (PROVINCE OF) SR UNSECURED 10/31","-","0.01","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","Boerse Duesseldorf"
"-","NORWEGIAN GOVERNMENT SR UNSECURED 144A R","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"6005","MIURA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NVR","NVR INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"-","KFW","-","0.00","-","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Aktien","0.00","Vereinigte Staaten","New York Stock Exchange Inc."
"6752","PANASONIC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9048","NAGOYA RAILROAD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"OSEOFI","BPIFRANCE FINANCEMENT SA","Obligationen (FI)","0.00","Frankreich","-"
"GET","GETLINK","Aktien","0.00","Frankreich","Nyse Euronext - Euronext Paris"
"ITRK","INTERTEK GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"5711","MITSUBISHI MATERIALS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","AUSTRIA REPUBLIC OF","-","0.00","-","-"
"4182","MITSUBISHI GAS CHEMICAL INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","European Investment Bank (4.125% 13-Feb-","-","0.00","-","-"
"9044","NANKAI ELECTRIC RAILWAY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 07","-","0.00","-","-"
"-","US TREASURY N/B 04/25 2.625","-","0.00","-","-"
"8012","NAGASE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"CAN","CANADA (GOVERNMENT OF)","Obligationen (FI)","0.00","Kanada","-"
"1973","NEC NETWORKS & SYSTEM INTEGRATION","Aktien","0.00","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"5334","NGK SPARK PLUG LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DENMARK KINGDOM OF GOVERNMENT","-","0.00","-","-"
"9962","MISUMI GROUP INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","DBR4 1/37-PRIN 0% Jan 4 2037","-","0.00","-","-"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"8022","MIZUNO CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6727","WACOM LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"6996","NICHICON CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"5333","NGK INSULATORS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.00","Dänemark","-"
"-","EXPORT DEVELOPMENT CANADA","-","0.00","-","-"
"-","BPIFRANCE SA","-","0.00","-","-"
"CANRRB","CANADA (GOVERNMENT)","Obligationen (FI)","0.00","Kanada","-"
"-","FRANCE (REPUBLIC OF)","-","0.00","-","-"
"9302","MITSUI-SOKO HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.00","Norwegen","-"
"-","TRUSTPILOT GROUP PLC","-","0.00","-","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7988","NIFCO INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MU","MICRON TECHNOLOGY INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"5017","FUJI OIL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","NRW.BANK 4.62500 08/03/27","-","0.00","-","-"
"8174","NIPPON GAS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9759","NSD LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"MTO","MITIE GROUP PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 14","-","0.00","-","-"
"2201","MORINAGA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"6331","MITSUBISHI KAKOK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","BPIFRANCE SACA","-","0.00","-","-"
"2264","MORINAGA MILK INDUSTRY LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"6454","MAX LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4092","NIPPON CHEMICAL INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8237","MATSUYA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"-","KOMMUNALBANKEN AS","-","0.00","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 06/43 1.1","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","Boerse Duesseldorf"
"-","BRITISH COLUMBIA PROVINCE OF","-","0.00","-","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"7745","A&D LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"9301","MITSUBISHI LOGISTICS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8848","LEOPALACE21 CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"INVP","INVESTEC PLC","Aktien","0.00","Vereinigtes Königreich","London Stock Exchange"
"2109","MITSUI DM SUGAR HOLDINGS LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7280","MITSUBA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","KFW","-","0.00","-","-"
"8005","SCROLL CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"Q","QUEBEC (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"6455","MORITA HOLDINGS CORP","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"-","KFW","-","0.00","-","-"
"5011","NICHIREKI LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","KFW","-","0.00","-","-"
"5976","NETUREN LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"EIB","EUROPEAN INVESTMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"9837","MORITO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"1976","MEISEI INDUSTRIAL LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TATE + LYLE PUBLIC LIMITED COM COMMON ST","-","0.00","-","-"
"8091","NICHIMO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","KFW","-","0.00","-","-"
"ONT","ONTARIO (PROVINCE OF)","Obligationen (FI)","0.00","Kanada","-"
"-","INTERNATIONAL BANK FOR RECONSTRUCT","-","0.00","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.00","Norwegen","-"
"-","EUROPEAN INVESTMENT BANK","-","0.00","-","-"
"8153","MOS FOOD SERVICES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"CHRY","CHRYSALIS INVESTMENTS LTD","Aktien","0.00","Guernsey","London Stock Exchange"
"5464","MORY INDUSTRIES INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"SPGB","SPAIN (KINGDOM OF)","Obligationen (FI)","0.00","Spanien","-"
"-","KFW","-","0.00","-","-"
"KBN","KOMMUNALBANKEN AS","Obligationen (FI)","0.00","Norwegen","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","Inter-American Development Bank (1.5% 13","-","0.00","-","-"
"KFW","KFW BANKENGRUPPE","Obligationen (FI)","0.00","Deutschland","-"
"4658","NIPPON AIR CONDITIONING SERVICES L","Aktien","0.00","Japan","Tokyo Stock Exchange"
"PLUS","PLUS500 LTD","Aktien","0.00","Israel","London Stock Exchange"
"5192","MITSUBOSHI BELTING LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"ASIA","ASIAN DEVELOPMENT BANK","Obligationen (FI)","0.00","Supranational","-"
"NRWBK","NRW BANK","Obligationen (FI)","0.00","Deutschland","Deutsche Börse AG"
"9928","MIROKU JYOHO SERVICE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"BGB","BELGIUM (KINGDOM OF)","Obligationen (FI)","0.00","Belgien","-"
"KFW","KFW","Obligationen (FI)","0.00","Deutschland","-"
"-","ONTARIO PROVINCE OF","-","0.00","-","-"
"-","FERROVIAL SE COMMON STOCK","-","0.00","-","-"
"-","TREASURY NOTE","-","0.00","-","-"
