﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’312’821.08","1.95","4’312’821.08","4’297’000.00","4’297’000.00","99.36","Deutschland","-","1.67","19.März2026","2.50","EUR","01.Feb.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’212’893.18","1.90","4’212’893.18","8’321’500.00","8’321’500.00","50.63","Deutschland","-","25.80","15.Aug.2050","0.00","EUR","23.Aug.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’176’977.51","1.89","4’176’977.51","4’224’500.00","4’224’500.00","96.70","Deutschland","-","16.54","15.Aug.2046","2.50","EUR","28.Feb.2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","4’109’524.90","1.86","4’109’524.90","4’746’000.00","4’746’000.00","86.59","Deutschland","-","6.06","15.Aug.2030","0.00","EUR","19.Juni2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’723’577.72","1.68","3’723’577.72","4’901’500.00","4’901’500.00","74.88","Deutschland","-","19.79","15.Aug.2048","1.25","EUR","22.Sept.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’662’480.38","1.65","3’662’480.38","4’070’000.00","4’070’000.00","89.99","Deutschland","-","4.33","15.Nov.2028","0.00","EUR","29.Apr.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’639’006.27","1.64","3’639’006.27","3’656’000.00","3’656’000.00","98.24","Deutschland","-","5.02","15.Nov.2029","2.10","EUR","20.Okt.2022"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’591’047.58","1.62","3’591’047.58","3’857’000.00","3’857’000.00","93.10","Deutschland","-","2.76","16.Apr.2027","0.00","EUR","20.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’590’547.46","1.62","3’590’547.46","3’957’000.00","3’957’000.00","90.65","Deutschland","-","4.55","15.Feb.2029","0.25","EUR","11.Jan.2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’549’731.83","1.60","3’549’731.83","2’942’500.00","2’942’500.00","117.99","Deutschland","-","5.55","04.Jan.2031","5.50","EUR","27.Okt.2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’501’009.35","1.58","3’501’009.35","3’749’500.00","3’749’500.00","93.19","Deutschland","-","3.56","15.Feb.2028","0.50","EUR","12.Jan.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’493’468.47","1.58","3’493’468.47","2’829’000.00","2’829’000.00","119.30","Deutschland","-","11.18","04.Juli2039","4.25","EUR","26.Jan.2007"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’452’344.66","1.56","3’452’344.66","3’626’000.00","3’626’000.00","95.21","Deutschland","-","1.76","10.Apr.2026","0.00","EUR","15.Jan.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’442’498.06","1.55","3’442’498.06","3’576’000.00","3’576’000.00","94.79","Deutschland","-","7.45","15.Aug.2032","1.70","EUR","08.Juli2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’410’154.66","1.54","3’410’154.66","3’718’000.00","3’718’000.00","91.50","Deutschland","-","4.05","15.Aug.2028","0.25","EUR","13.Juli2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’364’050.33","1.52","3’364’050.33","3’931’500.00","3’931’500.00","85.57","Deutschland","-","6.56","15.Feb.2031","0.00","EUR","08.Jan.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’361’681.93","1.52","3’361’681.93","4’027’000.00","4’027’000.00","83.48","Deutschland","-","7.55","15.Feb.2032","0.00","EUR","07.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’349’775.73","1.51","3’349’775.73","4’128’000.00","4’128’000.00","81.03","Deutschland","-","12.72","15.Mai2038","1.00","EUR","29.Apr.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’347’176.46","1.51","3’347’176.46","3’984’000.00","3’984’000.00","82.45","Deutschland","-","21.46","15.Aug.2053","1.80","EUR","18.Okt.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’311’982.77","1.50","3’311’982.77","3’784’500.00","3’784’500.00","87.51","Deutschland","-","5.57","15.Feb.2030","0.00","EUR","10.Jan.2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’293’272.24","1.49","3’293’272.24","3’499’000.00","3’499’000.00","94.12","Deutschland","-","2.25","09.Okt.2026","0.00","EUR","09.Juli2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","3’272’337.03","1.48","3’272’337.03","3’295’000.00","3’295’000.00","98.85","Deutschland","-","3.62","13.Apr.2028","2.20","EUR","19.Jan.2023"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","3’266’598.56","1.48","3’266’598.56","3’392’500.00","3’392’500.00","96.29","Deutschland","-","1.26","10.Okt.2025","0.00","EUR","10.Juli2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’831’559.65","1.28","2’831’559.65","3’081’000.00","3’081’000.00","91.90","Deutschland","-","3.34","15.Nov.2027","0.00","EUR","14.Mai2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’762’800.14","1.25","2’762’800.14","2’492’000.00","2’492’000.00","107.67","Deutschland","-","13.47","04.Juli2042","3.25","EUR","23.Juli2010"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’693’092.22","1.22","2’693’092.22","2’770’000.00","2’770’000.00","96.24","Deutschland","-","20.85","15.Aug.2054","2.50","EUR","06.Feb.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’650’756.31","1.20","2’650’756.31","2’601’000.00","2’601’000.00","99.71","Deutschland","-","5.80","15.Nov.2030","2.40","EUR","28.Juli2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’586’982.93","1.17","2’586’982.93","5’367’000.00","5’367’000.00","48.20","Deutschland","-","27.78","15.Aug.2052","0.00","EUR","08.Sept.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’479’717.28","1.12","2’479’717.28","3’354’000.00","3’354’000.00","73.93","Deutschland","-","11.73","15.Mai2036","0.00","EUR","05.März2021"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’399’700.11","1.08","2’399’700.11","2’346’000.00","2’346’000.00","100.14","Deutschland","-","1.40","12.Dez.2025","3.10","EUR","19.Okt.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’306’624.56","1.04","2’306’624.56","3’028’500.00","3’028’500.00","76.16","Deutschland","-","10.74","15.Mai2035","0.00","EUR","13.Mai2020"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’266’546.09","1.02","2’266’546.09","2’202’000.00","2’202’000.00","100.02","Deutschland","-","1.17","18.Sept.2025","3.10","EUR","20.Juli2023"
"BKO","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’148’912.58","0.97","2’148’912.58","2’135’000.00","2’135’000.00","100.14","Deutschland","-","1.91","18.Juni2026","2.90","EUR","25.Apr.2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","2’047’300.85","0.92","2’047’300.85","1’674’000.00","1’674’000.00","119.29","Deutschland","-","4.73","04.Jan.2030","6.25","EUR","21.Jan.2000"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’921’787.24","0.87","1’921’787.24","1’979’000.00","1’979’000.00","96.20","Deutschland","-","3.18","15.Okt.2027","1.30","EUR","07.Sept.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’604’039.80","0.72","1’604’039.80","1’420’000.00","1’420’000.00","110.26","Deutschland","-","3.19","04.Jan.2028","5.63","EUR","23.Jan.1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’582’881.22","0.71","1’582’881.22","1’347’000.00","1’347’000.00","111.12","Deutschland","-","2.66","04.Juli2027","6.50","EUR","04.Juli1997"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’368’810.55","0.62","1’368’810.55","1’209’000.00","1’209’000.00","108.55","Deutschland","-","3.56","04.Juli2028","4.75","EUR","09.Okt.1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’209’123.96","0.55","1’209’123.96","1’395’000.00","1’395’000.00","86.68","Deutschland","-","6.06","15.Aug.2030","0.00","EUR","31.Aug.2020"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","1’126’000.20","0.51","1’126’000.20","1’134’000.00","1’134’000.00","98.36","Deutschland","-","4.51","12.Apr.2029","2.10","EUR","03.Mai2024"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","901’973.74","0.41","901’973.74","904’000.00","904’000.00","98.93","Deutschland","-","7.77","15.Feb.2033","2.30","EUR","03.Mai2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","806’996.79","0.36","806’996.79","959’000.00","959’000.00","82.59","Deutschland","-","21.46","15.Aug.2053","1.80","EUR","20.Juni2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","792’170.44","0.36","792’170.44","936’000.00","936’000.00","84.63","Deutschland","-","7.05","15.Aug.2031","0.00","EUR","10.Sept.2021"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","751’074.46","0.34","751’074.46","779’500.00","779’500.00","96.35","Deutschland","-","1.26","10.Okt.2025","0.00","EUR","06.Nov.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","721’227.24","0.33","721’227.24","1’422’000.00","1’422’000.00","50.72","Deutschland","-","25.80","15.Aug.2050","0.00","EUR","18.Mai2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","319’967.95","0.14","319’967.95","323’000.00","323’000.00","98.51","Deutschland","-","13.57","15.Mai2041","2.60","EUR","12.Apr.2024"
"ICSEALD","BLK LEAF FUND AGENCY ACC T0 EUR","Cash und/oder Derivate","Money Market","311’865.27","0.14","311’865.27","3’005.00","3’005.00","103.78","Irland","-","0.15","-","3.63","EUR","25.Apr.2013"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","711.19","0.00","711.19","762.00","762.00","93.31","Vereinigte Staaten","-","0.00","-","0.00","USD","01.Jan.1989"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","-188’489.05","-0.09","-188’489.05","-188’489.00","-188’489.00","100.00","Europäische Union","-","0.00","-","0.00","EUR","01.Jan.1989"
 
