﻿iShares Russell 2000 ETF
Fondsposition per,"28.Juni2024"
Inception Date,"22.Mai2000"
Shares Outstanding,"295’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"BCPC","BALCHEM CORP","Materialien","Aktien","119’879’787.35","0.20","119’879’787.35","778’693.00","153.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"EXLS","EXLSERVICE HOLDINGS INC","Industrie","Aktien","119’459’146.24","0.20","119’459’146.24","3’809’284.00","31.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MDGL","MADRIGAL PHARMACEUTICALS INC","Gesundheitsversorgung","Aktien","119’315’101.12","0.20","119’315’101.12","425’882.00","280.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","Gesundheitsversorgung","Aktien","119’239’638.30","0.20","119’239’638.30","1’387’314.00","85.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRG","KITE REALTY GROUP TRUST REIT","Immobilien","Aktien","118’576’491.12","0.20","118’576’491.12","5’298’324.00","22.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","Immobilien","Aktien","118’020’686.27","0.20","118’020’686.27","4’259’137.00","27.71","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMDX","TRANSMEDICS GROUP INC","Gesundheitsversorgung","Aktien","117’364’911.44","0.20","117’364’911.44","779’212.00","150.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"OPCH","OPTION CARE HEALTH INC","Gesundheitsversorgung","Aktien","117’164’739.80","0.20","117’164’739.80","4’229’774.00","27.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MOGA","MOOG INC CLASS A","Industrie","Aktien","117’013’969.80","0.20","117’013’969.80","699’426.00","167.30","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DY","DYCOM INDUSTRIES INC","Industrie","Aktien","116’606’072.08","0.19","116’606’072.08","690’958.00","168.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PBF","PBF ENERGY INC CLASS A","Energie","Aktien","116’438’285.34","0.19","116’438’285.34","2’530’167.00","46.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPO","EXPONENT INC","Industrie","Aktien","116’297’611.92","0.19","116’297’611.92","1’222’641.00","95.12","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AVAV","AEROVIRONMENT INC","Industrie","Aktien","116’000’763.12","0.19","116’000’763.12","636’807.00","182.16","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HLNE","HAMILTON LANE INC CLASS A","Financials","Aktien","115’753’184.28","0.19","115’753’184.28","936’666.00","123.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KBH","KB HOME","Nicht-Basiskonsumgüter","Aktien","115’242’086.74","0.19","115’242’086.74","1’642’093.00","70.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCC","BOISE CASCADE","Industrie","Aktien","115’083’542.88","0.19","115’083’542.88","965’304.00","119.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GATX","GATX CORP","Industrie","Aktien","113’986’578.96","0.19","113’986’578.96","861’186.00","132.36","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FORM","FORMFACTOR INC","IT","Aktien","113’747’552.29","0.19","113’747’552.29","1’879’193.00","60.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VAL","VALARIS LTD","Energie","Aktien","113’004’580.00","0.19","113’004’580.00","1’516’840.00","74.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TDW","TIDEWATER INC","Energie","Aktien","112’902’779.09","0.19","112’902’779.09","1’185’829.00","95.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOMB","HOME BANCSHARES INC","Financials","Aktien","112’508’349.04","0.19","112’508’349.04","4’695’674.00","23.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","Nicht-Basiskonsumgüter","Aktien","112’277’929.36","0.19","112’277’929.36","492’728.00","227.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACLS","AXCELIS TECHNOLOGIES INC","IT","Aktien","112’216’632.38","0.19","112’216’632.38","789’202.00","142.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BCO","BRINKS","Industrie","Aktien","112’211’558.40","0.19","112’211’558.40","1’095’816.00","102.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRI","ITRON INC","IT","Aktien","110’604’722.16","0.18","110’604’722.16","1’117’671.00","98.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KRYS","KRYSTAL BIOTECH INC","Gesundheitsversorgung","Aktien","110’555’503.72","0.18","110’555’503.72","602’023.00","183.64","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"VRRM","VERRA MOBILITY CORP CLASS A","Industrie","Aktien","110’236’676.80","0.18","110’236’676.80","4’052’819.00","27.20","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MATX","MATSON INC","Industrie","Aktien","108’393’653.34","0.18","108’393’653.34","827’622.00","130.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SUM","SUMMIT MATERIALS INC CLASS A","Materialien","Aktien","108’344’366.20","0.18","108’344’366.20","2’959’420.00","36.61","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POR","PORTLAND GENERAL ELECTRIC","Versorger","Aktien","107’586’870.92","0.18","107’586’870.92","2’488’133.00","43.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CADE","CADENCE BANK","Financials","Aktien","106’804’199.32","0.18","106’804’199.32","3’776’669.00","28.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MGY","MAGNOLIA OIL GAS CORP CLASS A","Energie","Aktien","106’119’384.14","0.18","106’119’384.14","4’187’821.00","25.34","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FELE","FRANKLIN ELECTRIC INC","Industrie","Aktien","104’721’030.40","0.17","104’721’030.40","1’087’220.00","96.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SWX","SOUTHWEST GAS HOLDINGS INC","Versorger","Aktien","104’487’766.74","0.17","104’487’766.74","1’484’623.00","70.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GBCI","GLACIER BANCORP INC","Financials","Aktien","104’205’463.80","0.17","104’205’463.80","2’792’215.00","37.32","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSI","UNITED BANKSHARES INC","Financials","Aktien","104’131’394.36","0.17","104’131’394.36","3’209’969.00","32.44","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ZWS","ZURN ELKAY WATER SOLUTIONS CORP","Industrie","Aktien","104’005’998.60","0.17","104’005’998.60","3’537’619.00","29.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRT","INDEPENDENCE REALTY INC TRUST","Immobilien","Aktien","103’368’828.04","0.17","103’368’828.04","5’515’946.00","18.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","IT","Aktien","102’477’883.61","0.17","102’477’883.61","2’588’479.00","39.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NJR","NEW JERSEY RESOURCES CORP","Versorger","Aktien","102’295’882.04","0.17","102’295’882.04","2’393’446.00","42.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FUL","HB FULLER","Materialien","Aktien","102’213’115.68","0.17","102’213’115.68","1’328’133.00","76.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WIRE","ENCORE WIRE CORP","Industrie","Aktien","101’868’868.74","0.17","101’868’868.74","351’478.00","289.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HWC","HANCOCK WHITNEY CORP","Financials","Aktien","100’768’244.00","0.17","100’768’244.00","2’106’800.00","47.83","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","Energie","Aktien","100’741’862.48","0.17","100’741’862.48","9’724’118.00","10.36","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HAE","HAEMONETICS CORP","Gesundheitsversorgung","Aktien","100’705’988.05","0.17","100’705’988.05","1’217’285.00","82.73","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","Financials","Aktien","100’501’733.70","0.17","100’501’733.70","3’231’567.00","31.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENS","ENERSYS","Industrie","Aktien","100’483’344.32","0.17","100’483’344.32","970’666.00","103.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNA","AVIDITY BIOSCIENCES INC","Gesundheitsversorgung","Aktien","100’262’117.45","0.17","100’262’117.45","2’454’397.00","40.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FCFS","FIRSTCASH HOLDINGS INC","Financials","Aktien","99’911’205.12","0.17","99’911’205.12","952’624.00","104.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","Financials","Aktien","99’507’094.40","0.17","99’507’094.40","432’320.00","230.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSWI","CSW INDUSTRIALS INC","Industrie","Aktien","99’347’717.29","0.17","99’347’717.29","374’459.00","265.31","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ASGN","ASGN INC","IT","Aktien","98’648’739.99","0.16","98’648’739.99","1’118’847.00","88.17","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","IT","Aktien","98’649’500.72","0.16","98’649’500.72","3’088’588.00","31.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","IT","Aktien","98’569’840.56","0.16","98’569’840.56","906’306.00","108.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ACA","ARCOSA INC","Industrie","Aktien","98’309’278.07","0.16","98’309’278.07","1’178’627.00","83.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIPC","BROOKFIELD INFRASTRUCTURE CORP CLA","Versorger","Aktien","98’276’698.08","0.16","98’276’698.08","2’919’688.00","33.66","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ALKS","ALKERMES","Gesundheitsversorgung","Aktien","98’218’200.40","0.16","98’218’200.40","4’075’444.00","24.10","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","Immobilien","Aktien","97’385’389.56","0.16","97’385’389.56","2’977’236.00","32.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"KNF","KNIFE RIVER CORP","Materialien","Aktien","97’152’948.06","0.16","97’152’948.06","1’385’129.00","70.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVNT","AVIENT CORP","Materialien","Aktien","96’912’952.20","0.16","96’912’952.20","2’220’228.00","43.65","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPI","GROUP AUTOMOTIVE INC","Nicht-Basiskonsumgüter","Aktien","96’093’381.76","0.16","96’093’381.76","323’242.00","297.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"POWI","POWER INTEGRATIONS INC","IT","Aktien","95’667’004.68","0.16","95’667’004.68","1’362’972.00","70.19","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ESGR","ENSTAR GROUP LTD","Financials","Aktien","95’394’602.10","0.16","95’394’602.10","312’053.00","305.70","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RDNT","RADNET INC","Gesundheitsversorgung","Aktien","94’918’705.92","0.16","94’918’705.92","1’610’976.00","58.92","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"FFIN","FIRST FINANCIAL BANKSHARES INC","Financials","Aktien","94’617’013.94","0.16","94’617’013.94","3’204’098.00","29.53","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RIG","TRANSOCEAN LTD","Energie","Aktien","94’527’823.20","0.16","94’527’823.20","17’668’752.00","5.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITGR","INTEGER HOLDINGS CORP","Gesundheitsversorgung","Aktien","94’062’701.24","0.16","94’062’701.24","812’356.00","115.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORA","ORMAT TECH INC","Versorger","Aktien","93’922’482.90","0.16","93’922’482.90","1’309’937.00","71.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ASO","ACADEMY SPORTS AND OUTDOORS INC","Nicht-Basiskonsumgüter","Aktien","93’603’755.25","0.16","93’603’755.25","1’757’817.00","53.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"UMBF","UMB FINANCIAL CORP","Financials","Aktien","93’297’261.68","0.16","93’297’261.68","1’118’404.00","83.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SIG","SIGNET JEWELERS LTD","Nicht-Basiskonsumgüter","Aktien","93’130’324.14","0.16","93’130’324.14","1’039’633.00","89.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIMS","HIMS HERS HEALTH INC CLASS A","Gesundheitsversorgung","Aktien","93’049’289.58","0.16","93’049’289.58","4’608’682.00","20.19","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SDRL","SEADRILL LTD (HAMILTON)","Energie","Aktien","92’740’994.00","0.15","92’740’994.00","1’800’796.00","51.50","Norwegen","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BOOT","BOOT BARN HOLDINGS INC","Nicht-Basiskonsumgüter","Aktien","92’699’509.63","0.15","92’699’509.63","718’991.00","128.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STNG","SCORPIO TANKERS INC","Energie","Aktien","92’544’031.47","0.15","92’544’031.47","1’138’443.00","81.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDC","BELDEN INC","IT","Aktien","92’514’658.60","0.15","92’514’658.60","986’297.00","93.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HRI","HERC HOLDINGS INC","Industrie","Aktien","91’640’873.70","0.15","91’640’873.70","687’530.00","133.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLG","SL GREEN REALTY REIT CORP","Immobilien","Aktien","91’500’843.84","0.15","91’500’843.84","1’615’481.00","56.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKH","BLACK HILLS CORP","Versorger","Aktien","91’332’950.16","0.15","91’332’950.16","1’679’532.00","54.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
