Inception Date,"31/Jan/2014"
Shares Outstanding,"9’500’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","23’916’306.49","5.57","23’916’306.49","1’160’422.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","13’612’517.59","3.17","13’612’517.59","1’215’403.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","13’006’618.92","3.03","13’006’618.92","136’610.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6501","HITACHI LTD","Industrials","Equity","12’108’435.71","2.82","12’108’435.71","507’266.00","23.87","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","11’738’549.66","2.74","11’738’549.66","51’598.00","227.50","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6861","KEYENCE CORP","Information Technology","Equity","9’978’859.70","2.33","9’978’859.70","21’291.00","468.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","9’569’912.79","2.23","9’569’912.79","162’477.00","58.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","9’505’837.35","2.22","9’505’837.35","136’932.00","69.42","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","8’335’485.29","1.94","8’335’485.29","197’103.00","42.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9984","SOFTBANK GROUP CORP","Communication","Equity","8’110’224.17","1.89","8’110’224.17","112’579.00","72.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8766","TOKIO MARINE HOLDINGS INC","Financials","Equity","8’108’576.76","1.89","8’108’576.76","205’593.00","39.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8058","MITSUBISHI CORP","Industrials","Equity","7’772’809.36","1.81","7’772’809.36","365’779.00","21.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4568","DAIICHI SANKYO LTD","Health Care","Equity","7’673’011.23","1.79","7’673’011.23","202’401.00","37.91","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8031","MITSUI LTD","Industrials","Equity","6’700’911.50","1.56","6’700’911.50","281’551.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8001","ITOCHU CORP","Industrials","Equity","6’603’887.95","1.54","6’603’887.95","130’049.00","50.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7974","NINTENDO LTD","Communication","Equity","6’325’432.94","1.47","6’325’432.94","113’685.00","55.64","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8411","MIZUHO FINANCIAL GROUP INC","Financials","Equity","5’713’248.12","1.33","5’713’248.12","263’891.00","21.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7267","HONDA MOTOR LTD","Consumer Discretionary","Equity","5’278’853.11","1.23","5’278’853.11","491’056.00","10.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9983","FAST RETAILING LTD","Consumer Discretionary","Equity","5’126’468.04","1.19","5’126’468.04","19’144.00","267.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7741","HOYA CORP","Health Care","Equity","4’928’172.35","1.15","4’928’172.35","38’408.00","128.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9433","KDDI CORP","Communication","Equity","4’652’015.05","1.08","4’652’015.05","163’746.00","28.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4502","TAKEDA PHARMACEUTICAL LTD","Health Care","Equity","4’628’561.18","1.08","4’628’561.18","173’160.00","26.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6981","MURATA MANUFACTURING LTD","Information Technology","Equity","4’487’838.01","1.05","4’487’838.01","188’565.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Industrials","Equity","4’281’608.76","1.00","4’281’608.76","350’664.00","12.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6367","DAIKIN INDUSTRIES LTD","Industrials","Equity","4’136’160.14","0.96","4’136’160.14","28’866.00","143.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6146","DISCO CORP","Information Technology","Equity","4’036’145.24","0.94","4’036’145.24","10’087.00","400.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9434","SOFTBANK CORP","Communication","Equity","4’015’032.43","0.94","4’015’032.43","312’211.00","12.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6503","MITSUBISHI ELECTRIC CORP","Industrials","Equity","3’800’652.85","0.89","3’800’652.85","211’382.00","17.98","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2914","JAPAN TOBACCO INC","Consumer Staples","Equity","3’621’258.99","0.84","3’621’258.99","131’300.00","27.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6857","ADVANTEST CORP","Information Technology","Equity","3’450’102.15","0.80","3’450’102.15","83’822.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4661","ORIENTAL LAND LTD","Consumer Discretionary","Equity","3’422’052.89","0.80","3’422’052.89","119’402.00","28.66","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","3’358’194.22","0.78","3’358’194.22","163’734.00","20.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6902","DENSO CORP","Consumer Discretionary","Equity","3’341’156.58","0.78","3’341’156.58","206’883.00","16.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8725","MS&AD INSURANCE GROUP HOLDINGS INC","Financials","Equity","3’323’858.81","0.77","3’323’858.81","140’782.00","23.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9432","NIPPON TELEGRAPH AND TELEPHONE COR","Communication","Equity","3’240’404.68","0.76","3’240’404.68","3’273’136.00","0.99","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6702","FUJITSU LTD","Information Technology","Equity","3’228’005.78","0.75","3’228’005.78","192’602.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6273","SMC (JAPAN) CORP","Industrials","Equity","3’221’719.63","0.75","3’221’719.63","6’257.00","514.90","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6301","KOMATSU LTD","Industrials","Equity","3’119’016.85","0.73","3’119’016.85","101’234.00","30.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7751","CANON INC","Information Technology","Equity","3’091’661.24","0.72","3’091’661.24","109’439.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8002","MARUBENI CORP","Industrials","Equity","3’021’473.06","0.70","3’021’473.06","155’907.00","19.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6762","TDK CORP","Information Technology","Equity","3’003’221.54","0.70","3’003’221.54","42’545.00","70.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6954","FANUC CORP","Industrials","Equity","2’998’929.61","0.70","2’998’929.61","104’238.00","28.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","Information Technology","Equity","2’957’310.93","0.69","2’957’310.93","122’507.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8591","ORIX CORP","Financials","Equity","2’948’640.37","0.69","2’948’640.37","126’280.00","23.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8053","SUMITOMO CORP","Industrials","Equity","2’914’131.54","0.68","2’914’131.54","113’744.00","25.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8750","DAI-ICHI LIFE HOLDINGS INC","Financials","Equity","2’898’524.54","0.68","2’898’524.54","99’027.00","29.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8801","MITSUI FUDOSAN LTD","Real Estate","Equity","2’820’012.62","0.66","2’820’012.62","292’229.00","9.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4519","CHUGAI PHARMACEUTICAL LTD","Health Care","Equity","2’809’824.72","0.65","2’809’824.72","73’479.00","38.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3382","SEVEN & I HOLDINGS LTD","Consumer Staples","Equity","2’756’934.31","0.64","2’756’934.31","244’843.00","11.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4543","TERUMO CORP","Health Care","Equity","2’553’392.93","0.60","2’553’392.93","146’747.00","17.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5108","BRIDGESTONE CORP","Consumer Discretionary","Equity","2’423’117.78","0.56","2’423’117.78","62’484.00","38.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6178","JAPAN POST HOLDINGS LTD","Financials","Equity","2’421’773.85","0.56","2’421’773.85","228’039.00","10.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6701","NEC CORP","Information Technology","Equity","2’331’816.80","0.54","2’331’816.80","27’162.00","85.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4452","KAO CORP","Consumer Staples","Equity","2’159’532.79","0.50","2’159’532.79","50’968.00","42.37","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8630","SOMPO HOLDINGS INC","Financials","Equity","2’115’573.05","0.49","2’115’573.05","97’537.00","21.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Consumer Discretionary","Equity","2’100’529.63","0.49","2’100’529.63","255’228.00","8.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7733","OLYMPUS CORP","Health Care","Equity","2’088’304.15","0.49","2’088’304.15","126’258.00","16.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4503","ASTELLAS PHARMA INC","Health Care","Equity","2’065’977.46","0.48","2’065’977.46","197’891.00","10.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4578","OTSUKA HOLDINGS LTD","Health Care","Equity","2’053’882.03","0.48","2’053’882.03","45’784.00","44.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7269","SUZUKI MOTOR CORP","Consumer Discretionary","Equity","2’052’408.03","0.48","2’052’408.03","171’893.00","11.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8604","NOMURA HOLDINGS INC","Financials","Equity","2’049’503.39","0.48","2’049’503.39","328’973.00","6.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8802","MITSUBISHI ESTATE CO LTD","Real Estate","Equity","2’028’954.17","0.47","2’028’954.17","123’116.00","16.48","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5401","NIPPON STEEL CORP","Materials","Equity","2’018’506.15","0.47","2’018’506.15","93’623.00","21.56","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6594","NIDEC CORP","Industrials","Equity","1’990’543.59","0.46","1’990’543.59","45’676.00","43.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2802","AJINOMOTO INC","Consumer Staples","Equity","1’961’670.63","0.46","1’961’670.63","51’339.00","38.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2502","ASAHI GROUP HOLDINGS LTD","Consumer Staples","Equity","1’876’092.21","0.44","1’876’092.21","52’699.00","35.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9022","CENTRAL JAPAN RAILWAY","Industrials","Equity","1’872’147.11","0.44","1’872’147.11","84’521.00","22.15","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6920","LASERTEC CORP","Information Technology","Equity","1’847’392.66","0.43","1’847’392.66","8’772.00","210.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6971","KYOCERA CORP","Information Technology","Equity","1’742’608.96","0.41","1’742’608.96","140’420.00","12.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Financials","Equity","1’737’536.68","0.40","1’737’536.68","71’681.00","24.24","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9020","EAST JAPAN RAILWAY","Industrials","Equity","1’681’828.34","0.39","1’681’828.34","99’281.00","16.94","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5020","ENEOS HOLDINGS INC","Energy","Equity","1’642’203.88","0.38","1’642’203.88","315’202.00","5.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1925","DAIWA HOUSE INDUSTRY LTD","Real Estate","Equity","1’636’741.43","0.38","1’636’741.43","61’324.00","26.69","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1605","INPEX CORP","Energy","Equity","1’604’790.42","0.37","1’604’790.42","103’335.00","15.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6326","KUBOTA CORP","Industrials","Equity","1’554’978.06","0.36","1’554’978.06","109’428.00","14.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1928","SEKISUI HOUSE LTD","Consumer Discretionary","Equity","1’551’249.72","0.36","1’551’249.72","65’288.00","23.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8308","RESONA HOLDINGS INC","Financials","Equity","1’551’206.37","0.36","1’551’206.37","230’834.00","6.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7182","JAPAN POST BANK LTD","Financials","Equity","1’549’689.02","0.36","1’549’689.02","158’293.00","9.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8267","AEON LTD","Consumer Staples","Equity","1’487’260.99","0.35","1’487’260.99","71’537.00","20.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9101","NIPPON YUSEN","Industrials","Equity","1’478’893.90","0.34","1’478’893.90","50’251.00","29.43","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8113","UNICHARM CORP","Consumer Staples","Equity","1’429’775.19","0.33","1’429’775.19","44’156.00","32.38","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7270","SUBARU CORP","Consumer Discretionary","Equity","1’407’318.44","0.33","1’407’318.44","66’009.00","21.32","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8015","TOYOTA TSUSHO CORP","Industrials","Equity","1’401’725.93","0.33","1’401’725.93","69’738.00","20.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6201","TOYOTA INDUSTRIES CORP","Industrials","Equity","1’375’757.60","0.32","1’375’757.60","16’044.00","85.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9735","SECOM LTD","Industrials","Equity","1’371’595.74","0.32","1’371’595.74","22’967.00","59.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6988","NITTO DENKO CORP","Materials","Equity","1’341’812.37","0.31","1’341’812.37","15’705.00","85.44","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8697","JAPAN EXCHANGE GROUP INC","Financials","Equity","1’334’832.57","0.31","1’334’832.57","54’306.00","24.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7832","BANDAI NAMCO HOLDINGS INC","Consumer Discretionary","Equity","1’326’638.89","0.31","1’326’638.89","65’578.00","20.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7309","SHIMANO INC","Consumer Discretionary","Equity","1’312’419.17","0.31","1’312’419.17","8’354.00","157.10","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9503","KANSAI ELECTRIC POWER INC","Utilities","Equity","1’306’566.54","0.30","1’306’566.54","77’038.00","16.96","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4911","SHISEIDO LTD","Consumer Staples","Equity","1’247’780.15","0.29","1’247’780.15","43’766.00","28.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Consumer Discretionary","Equity","1’221’551.71","0.28","1’221’551.71","78’154.00","15.63","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","Information Technology","Equity","1’220’034.36","0.28","1’220’034.36","41’315.00","29.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8601","DAIWA SECURITIES GROUP INC","Financials","Equity","1’206’768.41","0.28","1’206’768.41","145’921.00","8.27","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7936","ASICS CORP","Consumer Discretionary","Equity","1’168’878.07","0.27","1’168’878.07","70’627.00","16.55","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4507","SHIONOGI LTD","Health Care","Equity","1’147’548.49","0.27","1’147’548.49","27’572.00","41.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9104","MITSUI OSK LINES LTD","Industrials","Equity","1’145’164.09","0.27","1’145’164.09","37’670.00","30.40","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4523","EISAI LTD","Health Care","Equity","1’138’964.64","0.27","1’138’964.64","27’578.00","41.30","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2503","KIRIN HOLDINGS LTD","Consumer Staples","Equity","1’129’557.08","0.26","1’129’557.08","84’993.00","13.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7532","PAN PACIFIC INTERNATIONAL HOLDINGS","Consumer Discretionary","Equity","1’025’553.72","0.24","1’025’553.72","41’689.00","24.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","1’018’053.69","0.24","1’018’053.69","68’834.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8795","T&D HOLDINGS INC","Financials","Equity","992’085.37","0.23","992’085.37","53’539.00","18.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Real Estate","Equity","987’706.73","0.23","987’706.73","31’247.00","31.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4684","OBIC LTD","Information Technology","Equity","959’484.06","0.22","959’484.06","7’079.00","135.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7272","YAMAHA MOTOR LTD","Consumer Discretionary","Equity","959’484.06","0.22","959’484.06","97’707.00","9.82","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9843","NITORI HOLDINGS LTD","Consumer Discretionary","Equity","947’215.22","0.22","947’215.22","8’775.00","107.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4755","RAKUTEN GROUP INC","Consumer Discretionary","Equity","939’845.25","0.22","939’845.25","164’022.00","5.73","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6506","YASKAWA ELECTRIC CORP","Industrials","Equity","939’281.66","0.22","939’281.66","26’281.00","35.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5411","JFE HOLDINGS INC","Materials","Equity","928’920.34","0.22","928’920.34","62’978.00","14.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6479","MINEBEA MITSUMI INC","Industrials","Equity","905’726.60","0.21","905’726.60","39’655.00","22.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3407","ASAHI KASEI CORP","Materials","Equity","901’347.97","0.21","901’347.97","136’983.00","6.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2801","KIKKOMAN CORP","Consumer Staples","Equity","900’090.73","0.21","900’090.73","74’204.00","12.13","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1802","OBAYASHI CORP","Industrials","Equity","897’662.98","0.21","897’662.98","71’130.00","12.62","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7202","ISUZU MOTORS LTD","Consumer Discretionary","Equity","897’099.39","0.21","897’099.39","63’669.00","14.09","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7201","NISSAN MOTOR LTD","Consumer Discretionary","Equity","895’625.40","0.21","895’625.40","256’626.00","3.49","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","887’778.54","0.21","887’778.54","8’895.00","99.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6869","SYSMEX CORP","Health Care","Equity","881’102.21","0.21","881’102.21","55’069.00","16.00","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9021","WEST JAPAN RAILWAY","Industrials","Equity","880’018.39","0.21","880’018.39","48’062.00","18.31","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9532","OSAKA GAS LTD","Utilities","Equity","876’896.99","0.20","876’896.99","40’373.00","21.72","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5713","SUMITOMO METAL MINING LTD","Materials","Equity","869’353.60","0.20","869’353.60","26’990.00","32.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Utilities","Equity","867’662.84","0.20","867’662.84","167’180.00","5.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4188","MITSUBISHI CHEMICAL GROUP CORP","Materials","Equity","851’969.13","0.20","851’969.13","148’427.00","5.74","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9531","TOKYO GAS LTD","Utilities","Equity","848’500.91","0.20","848’500.91","39’428.00","21.52","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1812","KAJIMA CORP","Industrials","Equity","837’792.77","0.20","837’792.77","46’261.00","18.11","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9502","CHUBU ELECTRIC POWER INC","Utilities","Equity","834’844.78","0.19","834’844.78","70’511.00","11.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9766","KONAMI GROUP CORP","Communication","Equity","827’821.63","0.19","827’821.63","10’986.00","75.35","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","822’966.11","0.19","822’966.11","1’306’295.00","0.63","Japan","-","USD","158.60","JPY","-"
"6504","FUJI ELECTRIC LTD","Industrials","Equity","806’882.23","0.19","806’882.23","13’893.00","58.08","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9697","CAPCOM LTD","Communication","Equity","789’671.17","0.18","789’671.17","37’892.00","20.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3659","NEXON LTD","Communication","Equity","771’376.29","0.18","771’376.29","36’820.00","20.95","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"8473","SBI HOLDINGS INC","Financials","Equity","771’116.17","0.18","771’116.17","29’738.00","25.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7912","DAI NIPPON PRINTING LTD","Industrials","Equity","768’298.24","0.18","768’298.24","22’744.00","33.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4689","LY CORP","Communication","Equity","744’237.44","0.17","744’237.44","293’007.00","2.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6586","MAKITA CORP","Industrials","Equity","740’595.80","0.17","740’595.80","24’531.00","30.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"3402","TORAY INDUSTRIES INC","Materials","Equity","724’728.68","0.17","724’728.68","151’935.00","4.77","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7911","TOPPAN HOLDINGS INC","Industrials","Equity","719’699.75","0.17","719’699.75","25’182.00","28.58","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1801","TAISEI CORP","Industrials","Equity","714’800.89","0.17","714’800.89","18’193.00","39.29","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"5201","AGC INC","Industrials","Equity","709’468.49","0.17","709’468.49","21’376.00","33.19","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6645","OMRON CORP","Information Technology","Equity","701’968.46","0.16","701’968.46","19’153.00","36.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7701","SHIMADZU CORP","Information Technology","Equity","696’722.77","0.16","696’722.77","25’958.00","26.84","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"1878","DAITO TRUST CONSTRUCTION LTD","Real Estate","Equity","692’777.67","0.16","692’777.67","6’401.00","108.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Financials","Equity","673’832.50","0.16","673’832.50","114’988.00","5.86","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
