﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","16,096,367.75","1.21","16,096,367.75","169,775.00","94.81","United States","NASDAQ","USD"
"IFX","INFINEON TECHNOLOGIES AG","Information Technology","Equity","15,782,920.45","1.19","15,782,920.45","411,741.00","38.33","Germany","Xetra","EUR"
"MPWR","MONOLITHIC POWER SYSTEMS INC","Information Technology","Equity","13,588,585.96","1.02","13,588,585.96","15,277.00","889.48","United States","NASDAQ","USD"
"6146","DISCO CORP","Information Technology","Equity","11,604,022.83","0.87","11,604,022.83","29,000.00","400.14","Japan","Tokyo Stock Exchange","JPY"
"ASM","ASM INTERNATIONAL NV","Information Technology","Equity","10,931,643.48","0.82","10,931,643.48","13,675.00","799.39","Netherlands","Euronext Amsterdam","EUR"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","10,551,868.66","0.79","10,551,868.66","134,009.00","78.74","United States","NASDAQ","USD"
"6857","ADVANTEST CORP","Information Technology","Equity","9,903,444.62","0.75","9,903,444.62","240,600.00","41.16","Japan","Tokyo Stock Exchange","JPY"
"6723","RENESAS ELECTRONICS CORP","Information Technology","Equity","9,628,034.93","0.72","9,628,034.93","469,400.00","20.51","Japan","Tokyo Stock Exchange","JPY"
"STMPA","STMICROELECTRONICS NV","Information Technology","Equity","8,949,105.57","0.67","8,949,105.57","212,669.00","42.08","France","Nyse Euronext - Euronext Paris","EUR"
"TER","TERADYNE INC","Information Technology","Equity","7,827,749.00","0.59","7,827,749.00","48,023.00","163.00","United States","NASDAQ","USD"
"FSLR","FIRST SOLAR INC","Information Technology","Equity","7,055,883.75","0.53","7,055,883.75","31,891.00","221.25","United States","NASDAQ","USD"
"ENTG","ENTEGRIS INC","Information Technology","Equity","6,930,408.24","0.52","6,930,408.24","47,313.00","146.48","United States","NASDAQ","USD"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","6,008,295.16","0.45","6,008,295.16","49,787.00","120.68","United States","NASDAQ","USD"
"2303","UNITED MICRO ELECTRONICS CORP","Information Technology","Equity","5,729,510.21","0.43","5,729,510.21","3,527,000.00","1.62","Taiwan","Taiwan Stock Exchange","TWD"
"3711","ASE TECHNOLOGY HOLDING LTD","Information Technology","Equity","5,519,340.40","0.42","5,519,340.40","1,006,000.00","5.49","Taiwan","Taiwan Stock Exchange","TWD"
"6920","LASERTEC CORP","Information Technology","Equity","5,391,342.73","0.41","5,391,342.73","25,600.00","210.60","Japan","Tokyo Stock Exchange","JPY"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Information Technology","Equity","5,064,506.53","0.38","5,064,506.53","27,768.00","182.39","Netherlands","Euronext Amsterdam","EUR"
"ENPH","ENPHASE ENERGY INC","Information Technology","Equity","4,907,950.16","0.37","4,907,950.16","42,248.00","116.17","United States","NASDAQ","USD"
"QRVO","QORVO INC","Information Technology","Equity","3,850,458.00","0.29","3,850,458.00","29,800.00","129.21","United States","NASDAQ","USD"
"ONTO","ONTO INNOVATION INC","Information Technology","Equity","3,687,477.64","0.28","3,687,477.64","15,491.00","238.04","United States","New York Stock Exchange Inc.","USD"
"OLED","UNIVERSAL DISPLAY CORP","Information Technology","Equity","3,358,818.94","0.25","3,358,818.94","14,207.00","236.42","United States","NASDAQ","USD"
"TWD","TWD CASH","Cash and/or Derivatives","Cash","3,298,035.94","0.25","3,298,035.94","107,601,720.00","3.07","Taiwan","-","TWD"
"3034","NOVATEK MICROELECTRONICS CORP","Information Technology","Equity","3,095,629.25","0.23","3,095,629.25","181,000.00","17.10","Taiwan","Taiwan Stock Exchange","TWD"
"MKSI","MKS INSTRUMENTS INC","Information Technology","Equity","3,049,758.60","0.23","3,049,758.60","21,091.00","144.60","United States","NASDAQ","USD"
"LSCC","LATTICE SEMICONDUCTOR CORP","Information Technology","Equity","2,698,540.60","0.20","2,698,540.60","42,868.00","62.95","United States","NASDAQ","USD"
"2379","REALTEK SEMICONDUCTOR CORP","Information Technology","Equity","2,638,570.47","0.20","2,638,570.47","154,000.00","17.13","Taiwan","Taiwan Stock Exchange","TWD"
"7735","SCREEN HOLDINGS LTD","Information Technology","Equity","2,515,312.59","0.19","2,515,312.59","25,200.00","99.81","Japan","Tokyo Stock Exchange","JPY"
"CRUS","CIRRUS LOGIC INC","Information Technology","Equity","2,439,315.00","0.18","2,439,315.00","17,100.00","142.65","United States","NASDAQ","USD"
"3661","ALCHIP TECHNOLOGIES LTD","Information Technology","Equity","2,326,978.48","0.18","2,326,978.48","26,000.00","89.50","Taiwan","Taiwan Stock Exchange","TWD"
"RMBS","RAMBUS INC","Information Technology","Equity","2,237,080.32","0.17","2,237,080.32","34,269.00","65.28","United States","NASDAQ","USD"
"MTSI","MACOM TECHNOLOGY SOLUTIONS INC","Information Technology","Equity","2,181,897.30","0.16","2,181,897.30","18,601.00","117.30","United States","NASDAQ","USD"
"NVMI","NOVA LTD","Information Technology","Equity","2,116,855.07","0.16","2,116,855.07","8,897.00","237.93","Israel","Tel Aviv Stock Exchange","ILS"
"3436","SUMCO CORP","Information Technology","Equity","1,760,499.39","0.13","1,760,499.39","105,600.00","16.67","Japan","Tokyo Stock Exchange","JPY"
"3529","EMEMORY TECHNOLOGY INC","Information Technology","Equity","1,727,916.39","0.13","1,727,916.39","20,500.00","84.29","Taiwan","Gretai Securities Market","TWD"
"042700","HANMI SEMICONDUCTOR LTD","Information Technology","Equity","1,640,651.15","0.12","1,640,651.15","13,520.00","121.35","Korea (South)","Korea Exchange (Stock Market)","KRW"
"6963","ROHM LTD","Information Technology","Equity","1,535,410.95","0.12","1,535,410.95","102,100.00","15.04","Japan","Tokyo Stock Exchange","JPY"
"FORM","FORMFACTOR INC","Information Technology","Equity","1,487,861.76","0.11","1,487,861.76","23,936.00","62.16","United States","NASDAQ","USD"
"6415","SILERGY CORP","Information Technology","Equity","1,487,115.80","0.11","1,487,115.80","102,360.00","14.53","Taiwan","Taiwan Stock Exchange","TWD"
"3443","GLOBAL UNICHIP CORP","Information Technology","Equity","1,487,004.23","0.11","1,487,004.23","31,000.00","47.97","Taiwan","Taiwan Stock Exchange","TWD"
"TSEM","TOWER SEMICONDUCTOR LTD","Information Technology","Equity","1,483,729.41","0.11","1,483,729.41","35,671.00","41.59","Israel","Tel Aviv Stock Exchange","ILS"
"AMKR","AMKOR TECHNOLOGY INC","Information Technology","Equity","1,478,505.88","0.11","1,478,505.88","33,091.00","44.68","United States","NASDAQ","USD"
"ACLS","AXCELIS TECHNOLOGIES INC","Information Technology","Equity","1,463,678.84","0.11","1,463,678.84","9,932.00","147.37","United States","NASDAQ","USD"
"6488","GLOBALWAFERS LTD","Information Technology","Equity","1,449,886.59","0.11","1,449,886.59","81,000.00","17.90","Taiwan","Gretai Securities Market","TWD"
"2449","KING YUAN ELECTRONICS LTD","Information Technology","Equity","1,423,404.65","0.11","1,423,404.65","360,000.00","3.95","Taiwan","Taiwan Stock Exchange","TWD"
"CRDO","CREDO TECHNOLOGY GROUP HOLDING LTD","Information Technology","Equity","1,413,620.38","0.11","1,413,620.38","41,786.00","33.83","United States","NASDAQ","USD"
"6526","SOCIONEXT INC","Information Technology","Equity","1,404,199.38","0.11","1,404,199.38","57,000.00","24.64","Japan","Tokyo Stock Exchange","JPY"
"522","ASMPT LTD","Information Technology","Equity","1,403,677.02","0.11","1,403,677.02","94,400.00","14.87","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","1,384,679.98","0.10","1,384,679.98","1,272,801.00","108.79","European Union","-","EUR"
"5274","ASPEED TECHNOLOGY INC","Information Technology","Equity","1,374,108.99","0.10","1,374,108.99","9,662.00","142.22","Taiwan","Gretai Securities Market","TWD"
"POWI","POWER INTEGRATIONS INC","Information Technology","Equity","1,371,794.64","0.10","1,371,794.64","17,484.00","78.46","United States","NASDAQ","USD"
"PI","IMPINJ INC","Information Technology","Equity","1,351,272.15","0.10","1,351,272.15","7,515.00","179.81","United States","NASDAQ","USD"
"SLAB","SILICON LABORATORIES INC","Information Technology","Equity","1,285,277.40","0.10","1,285,277.40","10,274.00","125.10","United States","NASDAQ","USD"
"SYNA","SYNAPTICS INC","Information Technology","Equity","1,241,845.28","0.09","1,241,845.28","12,703.00","97.76","United States","NASDAQ","USD"
"6239","POWERTECH TECHNOLOGY INC","Information Technology","Equity","1,231,778.34","0.09","1,231,778.34","204,000.00","6.04","Taiwan","Taiwan Stock Exchange","TWD"
"DIOD","DIODES INC","Information Technology","Equity","1,198,390.48","0.09","1,198,390.48","13,964.00","85.82","United States","NASDAQ","USD"
"CAMT","CAMTEK LTD","Information Technology","Equity","1,172,816.40","0.09","1,172,816.40","9,101.00","128.87","Israel","Tel Aviv Stock Exchange","ILS"
"5483","SINO-AMERICAN SILICON PRODUCTS INC","Information Technology","Equity","1,073,836.82","0.08","1,073,836.82","154,000.00","6.97","Taiwan","Gretai Securities Market","TWD"
"7729","TOKYO SEIMITSU LTD","Information Technology","Equity","1,048,223.46","0.08","1,048,223.46","12,700.00","82.54","Japan","Tokyo Stock Exchange","JPY"
"5347","VANGUARD INTERNATIONAL SEMICONDUCT","Information Technology","Equity","1,025,562.43","0.08","1,025,562.43","280,000.00","3.66","Taiwan","Gretai Securities Market","TWD"
"WOLF","WOLFSPEED INC","Information Technology","Equity","1,021,441.26","0.08","1,021,441.26","40,874.00","24.99","United States","New York Stock Exchange Inc.","USD"
"8299","PHISON ELECTRONICS CORP","Information Technology","Equity","1,021,210.08","0.08","1,021,210.08","54,000.00","18.91","Taiwan","Gretai Securities Market","TWD"
"3653","JENTECH PRECISION INDUSTRIAL LTD","Information Technology","Equity","1,014,773.49","0.08","1,014,773.49","26,700.00","38.01","Taiwan","Taiwan Stock Exchange","TWD"
"SOI","SOITEC SA","Information Technology","Equity","989,135.00","0.07","989,135.00","7,738.00","127.83","France","Nyse Euronext - Euronext Paris","EUR"
"6728","ULVAC INC","Information Technology","Equity","967,738.58","0.07","967,738.58","14,100.00","68.63","Japan","Tokyo Stock Exchange","JPY"
"SITM","SITIME CORP","Information Technology","Equity","967,227.13","0.07","967,227.13","5,927.00","163.19","United States","NASDAQ","USD"
"ALGM","ALLEGRO MICROSYSTEMS INC","Information Technology","Equity","932,012.25","0.07","932,012.25","28,115.00","33.15","United States","NASDAQ","USD"
"KLIC","KULICKE AND SOFFA INDUSTRIES INC","Information Technology","Equity","904,973.52","0.07","904,973.52","16,998.00","53.24","United States","NASDAQ","USD"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","893,607.33","0.07","893,607.33","141,721,655.00","0.63","Japan","-","JPY"
"3035","FARADAY TECHNOLOGY CORP","Information Technology","Equity","865,241.39","0.07","865,241.39","78,743.00","10.99","Taiwan","Taiwan Stock Exchange","TWD"
"2408","NANYA TECHNOLOGY CORP","Information Technology","Equity","856,525.47","0.06","856,525.47","414,000.00","2.07","Taiwan","Taiwan Stock Exchange","TWD"
"NOD","NORDIC SEMICONDUCTOR","Information Technology","Equity","853,397.45","0.06","853,397.45","59,099.00","14.44","Norway","Oslo Bors Asa","NOK"
"AIXA","AIXTRON","Information Technology","Equity","843,687.03","0.06","843,687.03","35,428.00","23.81","Germany","Xetra","EUR"
"6176","RADIANT OPTO-ELECTRONICS CORP","Information Technology","Equity","840,296.08","0.06","840,296.08","147,000.00","5.72","Taiwan","Taiwan Stock Exchange","TWD"
"VECO","VEECO INSTRUMENTS INC","Information Technology","Equity","826,612.50","0.06","826,612.50","17,625.00","46.90","United States","NASDAQ","USD"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Information Technology","Equity","821,307.10","0.06","821,307.10","22,900.00","35.86","Japan","Tokyo Stock Exchange","JPY"
"UCTT","ULTRA CLEAN HOLDINGS INC","Information Technology","Equity","784,609.88","0.06","784,609.88","13,966.00","56.18","United States","NASDAQ","USD"
"AMBA","AMBARELLA INC","Information Technology","Equity","770,148.20","0.06","770,148.20","11,794.00","65.30","United States","NASDAQ","USD"
"INARI","INARI AMERTRON","Information Technology","Equity","763,356.29","0.06","763,356.29","894,600.00","0.85","Malaysia","Bursa Malaysia","MYR"
"6770","POWERCHIP SEMICONDUCTOR MANUFACTUR","Information Technology","Equity","752,376.94","0.06","752,376.94","957,000.00","0.79","Taiwan","Taiwan Stock Exchange","TWD"
"2344","WINBOND ELECTRONICS CORP","Information Technology","Equity","740,082.32","0.06","740,082.32","952,502.00","0.78","Taiwan","Taiwan Stock Exchange","TWD"
"SMTC","SEMTECH CORP","Information Technology","Equity","733,393.71","0.06","733,393.71","20,187.00","36.33","United States","NASDAQ","USD"
"968","XINYI SOLAR HOLDINGS LTD","Information Technology","Equity","731,971.90","0.06","731,971.90","1,504,000.00","0.49","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"6323","RORZE CORP","Information Technology","Equity","678,255.93","0.05","678,255.93","3,600.00","188.40","Japan","Tokyo Stock Exchange","JPY"
"4966","PARADE TECHNOLOGIES LTD","Information Technology","Equity","671,254.55","0.05","671,254.55","25,377.00","26.45","Taiwan","Gretai Securities Market","TWD"
"058470","LEENO INDUSTRIAL INC","Information Technology","Equity","600,817.90","0.05","600,817.90","3,418.00","175.78","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"1347","HUA HONG SEMICONDUCTOR LTD","Information Technology","Equity","577,309.02","0.04","577,309.02","191,000.00","3.02","China","Hong Kong Exchanges And Clearing Ltd","HKD"
"MELE","MELEXIS NV","Information Technology","Equity","576,423.60","0.04","576,423.60","6,263.00","92.04","Belgium","Nyse Euronext - Euronext Brussels","EUR"
"SEDG","SOLAREDGE TECHNOLOGIES INC","Information Technology","Equity","550,334.60","0.04","550,334.60","18,223.00","30.20","United States","NASDAQ","USD"
"3105","WIN SEMICONDUCTORS CORP","Information Technology","Equity","546,159.50","0.04","546,159.50","103,000.00","5.30","Taiwan","Gretai Securities Market","TWD"
"5269","ASMEDIA TECHNOLOGY INC","Information Technology","Equity","543,955.74","0.04","543,955.74","9,390.00","57.93","Taiwan","Taiwan Stock Exchange","TWD"
"MXL","MAXLINEAR INC","Information Technology","Equity","542,159.04","0.04","542,159.04","21,932.00","24.72","United States","NASDAQ","USD"
"COHU","COHU INC","Information Technology","Equity","537,372.00","0.04","537,372.00","15,180.00","35.40","United States","NASDAQ","USD"
"PLAB","PHOTRONICS INC","Information Technology","Equity","532,705.68","0.04","532,705.68","19,032.00","27.99","United States","NASDAQ","USD"
"5434","TOPCO SCIENTIFIC LTD","Information Technology","Equity","521,873.72","0.04","521,873.72","59,953.00","8.70","Taiwan","Taiwan Stock Exchange","TWD"
"6223","MPI CORP","Information Technology","Equity","510,605.04","0.04","510,605.04","27,000.00","18.91","Taiwan","Gretai Securities Market","TWD"
"3374","XINTEC INC","Information Technology","Equity","506,651.14","0.04","506,651.14","76,000.00","6.67","Taiwan","Gretai Securities Market","TWD"
"AMS","AMS-OSRAM AG","Information Technology","Equity","503,112.36","0.04","503,112.36","340,861.00","1.48","Switzerland","SIX Swiss Exchange","CHF"
"MYR","MYR CASH","Cash and/or Derivatives","Cash","495,329.10","0.04","495,329.10","2,316,159.00","21.39","Malaysia","-","MYR"
"TPRO","TECHNOPROBE SPA","Information Technology","Equity","480,579.83","0.04","480,579.83","47,500.00","10.12","Italy","Borsa Italiana","EUR"
"2337","MACRONIX INTERNATIONAL LTD","Information Technology","Equity","470,341.14","0.04","470,341.14","557,000.00","0.84","Taiwan","Taiwan Stock Exchange","TWD"
"KRW","KRW CASH","Cash and/or Derivatives","Cash","463,535.12","0.03","463,535.12","642,112,022.00","0.07","Korea (South)","-","KRW"
"WAF","SILTRONIC N AG","Information Technology","Equity","454,226.43","0.03","454,226.43","5,501.00","82.57","Germany","Xetra","EUR"
"002371","NAURA TECHNOLOGY GROUP LTD A","Information Technology","Equity","448,092.99","0.03","448,092.99","9,400.00","47.67","China","Shenzhen Stock Exchange","CNY"
"000990","DB HITEK LTD","Information Technology","Equity","447,835.70","0.03","447,835.70","11,794.00","37.97","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2458","ELAN MICROELECTRONICS CORP","Information Technology","Equity","430,423.59","0.03","430,423.59","93,000.00","4.63","Taiwan","Taiwan Stock Exchange","TWD"
"SMHN","SUSS MICROTEC N","Information Technology","Equity","418,807.99","0.03","418,807.99","6,034.00","69.41","Germany","Xetra","EUR"
"6315","TOWA CORP","Information Technology","Equity","414,779.78","0.03","414,779.78","6,200.00","66.90","Japan","Tokyo Stock Exchange","JPY"
"688041","HYGON INFORMATION TECHNOLOGY LTD A","Information Technology","Equity","410,463.54","0.03","410,463.54","38,448.00","10.68","China","Shanghai Stock Exchange","CNY"
"039030","EO TECHNICS LTD","Information Technology","Equity","405,637.97","0.03","405,637.97","2,708.00","149.79","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6147","CHIPBOND TECHNOLOGY CORP","Information Technology","Equity","395,868.33","0.03","395,868.33","188,000.00","2.11","Taiwan","Gretai Securities Market","TWD"
"ICHR","ICHOR HOLDINGS LTD","Information Technology","Equity","393,395.10","0.03","393,395.10","9,213.00","42.70","United States","NASDAQ","USD"
"SGH","SMART GLOBAL HOLDINGS","Information Technology","Equity","387,982.34","0.03","387,982.34","14,129.00","27.46","United States","NASDAQ","USD"
"6531","AP MEMORY TECHNOLOGY CORP","Information Technology","Equity","377,612.95","0.03","377,612.95","32,000.00","11.80","Taiwan","Taiwan Stock Exchange","TWD"
"6871","MICRONICS JAPAN LTD","Information Technology","Equity","374,854.19","0.03","374,854.19","8,200.00","45.71","Japan","Tokyo Stock Exchange","JPY"
"INDI","INDIE SEMICONDUCTOR INC CLASS A","Information Technology","Equity","372,543.36","0.03","372,543.36","50,208.00","7.42","United States","NASDAQ","USD"
"6643","M31 TECHNOLOGY CORPORATION CORP","Information Technology","Equity","361,736.04","0.03","361,736.04","8,400.00","43.06","Taiwan","Gretai Securities Market","TWD"
"6707","SANKEN ELECTRIC LTD","Information Technology","Equity","360,914.91","0.03","360,914.91","7,300.00","49.44","Japan","Tokyo Stock Exchange","JPY"
"603501","WILL SEMICONDUCTOR SHANGHAI LTD A","Information Technology","Equity","355,454.72","0.03","355,454.72","23,465.00","15.15","China","Shanghai Stock Exchange","CNY"
"PDFS","PDF SOLUTIONS INC","Information Technology","Equity","353,814.30","0.03","353,814.30","8,946.00","39.55","United States","NASDAQ","USD"
"403870","HPSP LTD (PROPOSED)","Information Technology","Equity","349,574.52","0.03","349,574.52","11,942.00","29.27","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"2455","VISUAL PHOTONICS EPITAXY LTD","Information Technology","Equity","338,380.43","0.03","338,380.43","60,000.00","5.64","Taiwan","Taiwan Stock Exchange","TWD"
"6789","VISERA TECHNOLOGIES LTD","Information Technology","Equity","330,181.45","0.02","330,181.45","31,000.00","10.65","Taiwan","Taiwan Stock Exchange","TWD"
"3189","KINSUS INTERCONNECT TECHNOLOGY COR","Information Technology","Equity","323,668.24","0.02","323,668.24","88,000.00","3.68","Taiwan","Taiwan Stock Exchange","TWD"
"ACMR","ACM RESEARCH CLASS A INC","Information Technology","Equity","319,078.95","0.02","319,078.95","13,345.00","23.91","United States","NASDAQ","USD"
"AOSL","ALPHA AND OMEGA SEMICONDUCTOR LTD","Information Technology","Equity","315,853.48","0.02","315,853.48","6,716.00","47.03","United States","NASDAQ","USD"
"6257","SIGURD MICROELECTRONICS CORP","Information Technology","Equity","312,413.41","0.02","312,413.41","124,000.00","2.52","Taiwan","Taiwan Stock Exchange","TWD"
"3413","FOXSEMICON INTEGRATED TECHNOLOGY I","Information Technology","Equity","309,814.26","0.02","309,814.26","28,000.00","11.06","Taiwan","Taiwan Stock Exchange","TWD"
"240810","WONIK IPS LTD","Information Technology","Equity","300,187.69","0.02","300,187.69","10,900.00","27.54","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6966","MITSUI HIGH TEC INC","Information Technology","Equity","299,984.24","0.02","299,984.24","7,600.00","39.47","Japan","Tokyo Stock Exchange","JPY"
"688012","ADVANCED MICRO-FABRICATION EQUIPME","Information Technology","Equity","297,438.42","0.02","297,438.42","14,723.00","20.20","China","Shanghai Stock Exchange","CNY"
"2363","SILICON INTEGRATED SYSTEM CORP","Information Technology","Equity","297,112.73","0.02","297,112.73","168,000.00","1.77","Taiwan","Taiwan Stock Exchange","TWD"
"4919","NUVOTON TECHNOLOGY CORP","Information Technology","Equity","296,450.68","0.02","296,450.68","78,000.00","3.80","Taiwan","Taiwan Stock Exchange","TWD"
"3260","ADATA TECHNOLOGY LTD","Information Technology","Equity","287,507.63","0.02","287,507.63","92,416.00","3.11","Taiwan","Gretai Securities Market","TWD"
"6055","JAPAN MATERIAL LTD","Information Technology","Equity","285,181.75","0.02","285,181.75","20,300.00","14.05","Japan","Tokyo Stock Exchange","JPY"
"688008","MONTAGE TECHNOLOGY LTD A","Information Technology","Equity","282,577.81","0.02","282,577.81","31,683.00","8.92","China","Shanghai Stock Exchange","CNY"
"6590","SHIBAURA MECHATRONICS CORP","Information Technology","Equity","282,083.29","0.02","282,083.29","4,900.00","57.57","Japan","Tokyo Stock Exchange","JPY"
"036930","JUSUNG ENGINEERING LTD","Information Technology","Equity","281,370.87","0.02","281,370.87","11,265.00","24.98","Korea (South)","Korea Exchange (Kosdaq)","KRW"
"6515","WINWAY TECHNOLOGY LTD","Information Technology","Equity","278,612.15","0.02","278,612.15","9,000.00","30.96","Taiwan","Taiwan Stock Exchange","TWD"
"3680","GUDENG PRECISION INDUSTRIAL LTD","Information Technology","Equity","276,630.79","0.02","276,630.79","17,491.00","15.82","Taiwan","Gretai Securities Market","TWD"
"3014","INTEGRATED TECHNOLOGY EXPRESS INC","Information Technology","Equity","275,577.76","0.02","275,577.76","54,000.00","5.10","Taiwan","Taiwan Stock Exchange","TWD"
"3592","RAYDIUM SEMI-CONDUCTOR CORP","Information Technology","Equity","273,095.08","0.02","273,095.08","22,000.00","12.41","Taiwan","Taiwan Stock Exchange","TWD"
"DQ","DAQO NEW ENERGY ADR REPRESENTING","Information Technology","Equity","271,828.80","0.02","271,828.80","15,804.00","17.20","China","New York Stock Exchange Inc.","USD"
"3714","ENNOSTAR INC","Information Technology","Equity","263,808.01","0.02","263,808.01","190,000.00","1.39","Taiwan","Taiwan Stock Exchange","TWD"
"601012","LONGI GREEN ENERGY TECHNOLOGY LTD","Information Technology","Equity","263,482.64","0.02","263,482.64","136,540.00","1.93","China","Shanghai Stock Exchange","CNY"
"2388","VIA TECHNOLOGIES INC","Information Technology","Equity","258,444.19","0.02","258,444.19","68,000.00","3.80","Taiwan","Taiwan Stock Exchange","TWD"
"UBXN","U-BLOX HOLDING AG","Information Technology","Equity","257,295.98","0.02","257,295.98","2,602.00","98.88","Switzerland","SIX Swiss Exchange","CHF"
"3264","ARDENTEC CORP","Information Technology","Equity","251,946.30","0.02","251,946.30","120,000.00","2.10","Taiwan","Gretai Securities Market","TWD"
"4961","FITIPOWER INTEGRATED TECHNOLOGY IN","Information Technology","Equity","250,367.80","0.02","250,367.80","31,000.00","8.08","Taiwan","Taiwan Stock Exchange","TWD"
"2393","EVERLIGHT ELECTRONICS LTD","Information Technology","Equity","249,794.64","0.02","249,794.64","102,000.00","2.45","Taiwan","Taiwan Stock Exchange","TWD"
"8150","CHIPMOS TECHNOLOGIES INC","Information Technology","Equity","248,930.30","0.02","248,930.30","188,000.00","1.32","Taiwan","Taiwan Stock Exchange","TWD"
"3006","ELITE SEMICONDUCTOR MICROELECTRONI","Information Technology","Equity","241,316.74","0.02","241,316.74","81,000.00","2.98","Taiwan","Taiwan Stock Exchange","TWD"
"8016","SITRONIX TECHNOLOGY CORP","Information Technology","Equity","239,916.02","0.02","239,916.02","31,000.00","7.74","Taiwan","Taiwan Stock Exchange","TWD"
"JKS","JINKOSOLAR HOLDING ADR REP LTD","Information Technology","Equity","230,289.62","0.02","230,289.62","9,922.00","23.21","China","New York Stock Exchange Inc.","USD"
"108320","LX SEMICON LTD","Information Technology","Equity","226,876.02","0.02","226,876.02","3,880.00","58.47","Korea (South)","Korea Exchange (Stock Market)","KRW"
"2351","SDI CORP","Information Technology","Equity","224,268.99","0.02","224,268.99","54,000.00","4.15","Taiwan","Taiwan Stock Exchange","TWD"
"2329","ORIENT SEMICONDUCTOR ELECTRONICS L","Information Technology","Equity","221,813.89","0.02","221,813.89","129,000.00","1.72","Taiwan","Taiwan Stock Exchange","TWD"
"6182","WAFER WORKS CORP","Information Technology","Equity","219,737.63","0.02","219,737.63","179,229.00","1.23","Taiwan","Gretai Securities Market","TWD"
"4369","TRI CHEMICAL LABORATORIES INC","Information Technology","Equity","219,105.27","0.02","219,105.27","8,100.00","27.05","Japan","Tokyo Stock Exchange","JPY"
