﻿iShares MSCI Global Semiconductors UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"REA","REA GROUP LTD","Equity","0.39","Australia","Asx - All Markets"
"TGT*","TARGET CORP","Equity","0.36","United States","Bolsa Mexicana De Valores"
"QAN","QANTAS AIRWAYS LTD","Equity","0.34","Australia","Asx - All Markets"
"SUN","SUNCORP GROUP LTD","Equity","0.33","Australia","Asx - All Markets"
"SGP","STOCKLAND STAPLED UNITS LTD","Equity","0.30","Australia","Asx - All Markets"
"COH","COCHLEAR LTD","Equity","0.30","Australia","Asx - All Markets"
"JBH","JB HI-FI LTD","Equity","0.28","Australia","Asx - All Markets"
"AZO","AUTOZONE INC","Equity","0.28","United States","New York Stock Exchange Inc."
"ANZ","AUSTRALIA AND NEW ZEALAND BANKING","Equity","0.25","Australia","Asx - All Markets"
"ORI","ORICA LTD","Equity","0.24","Australia","Asx - All Markets"
"BSL","BLUESCOPE STEEL LTD","Equity","0.24","Australia","Asx - All Markets"
"WES","WESFARMERS LTD","Equity","0.22","Australia","Asx - All Markets"
"ALGN","ALIGN TECHNOLOGY INC","Equity","0.21","United States","NASDAQ"
"TLS","TELSTRA CORPORATION LTD","Equity","0.20","Australia","Asx - All Markets"
"DG","VINCI SA","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"AENA","AENA SME SA","Equity","0.18","Spain","Bolsa De Madrid"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.18","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.18","United States","Boerse Muenchen"
"SHL","SONIC HEALTHCARE LTD","Equity","0.17","Australia","Asx - All Markets"
"TNE","TECHNOLOGY ONE LTD","Equity","0.17","Australia","Asx - All Markets"
"GPT","GPT GROUP STAPLED UNITS","Equity","0.17","Australia","Asx - All Markets"
"IGO","IGO LTD","Equity","0.16","Australia","Asx - All Markets"
"PLUS","PLUS500 LTD","Equity","0.15","Israel","London Stock Exchange"
"BMW3","BMW PREF AG","Equity","0.14","Germany","Xetra"
"WDP","WAREHOUSES DE PAUW NV","Equity","0.13","Belgium","Nyse Euronext - Euronext Brussels"
"EXC","EXELON CORP","Equity","0.13","United States","NASDAQ"
"IPL","INCITEC PIVOT LTD","Equity","0.12","Australia","Asx - All Markets"
"ENEL","ENEL","Equity","0.12","Italy","Borsa Italiana"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"-","DISCOVERY INC W/I COMMON STOCK","-","0.11","-","-"
"MGR","MIRVAC GROUP STAPLED UNITS","Equity","0.11","Australia","Asx - All Markets"
"CGF","CHALLENGER LTD","Equity","0.11","Australia","Asx - All Markets"
"DOW","DOWNER EDI LTD","Equity","0.11","Australia","Asx - All Markets"
"REH","REECE LTD","Equity","0.10","Australia","Asx - All Markets"
"LLC","LENDLEASE GROUP STAPLED UNITS","Equity","0.10","Australia","Asx - All Markets"
"JKHY","JACK HENRY AND ASSOCIATES INC","Equity","0.09","United States","NASDAQ"
"TAH","TABCORP HOLDINGS LTD","Equity","0.09","Australia","Asx - All Markets"
"AMP","AMP LTD","Equity","0.09","Australia","Asx - All Markets"
"JHX","JAMES HARDIE INDUSTRIES CDI PLC","Equity","0.08","Ireland","Asx - All Markets"
"BEI","BEIERSDORF AG","Equity","0.08","Germany","Xetra"
"SP1","POOL CORP","Equity","0.08","United States","Xetra"
"RED","RED 5 LTD","Equity","0.08","Australia","Asx - All Markets"
"CQR","CHARTER HALL RETAIL UNITS","Equity","0.07","Australia","Asx - All Markets"
"IAG","INSURANCE AUSTRALIA GROUP LTD","Equity","0.07","Australia","Asx - All Markets"
"RMS","RAMELIUS RESOURCES LTD","Equity","0.07","Australia","Asx - All Markets"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"IFL","IOOF HOLDINGS LTD","Equity","0.06","Australia","Asx - All Markets"
"APE","EAGERS AUTOMOTIVE LTD","Equity","0.06","Australia","Asx - All Markets"
"ELISA","ELISA","Equity","0.06","Finland","Nasdaq Omx Helsinki Ltd."
"PPT","PERPETUAL LTD","Equity","0.05","Australia","Asx - All Markets"
"RRL","REGIS RESOURCES LTD","Equity","0.05","Australia","Asx - All Markets"
"DYL","DEEP YELLOW LTD","Equity","0.05","Australia","Asx - All Markets"
"PMV","PREMIER INVESTMENTS LTD","Equity","0.05","Australia","Asx - All Markets"
"MOCORP","METSO OUTOTEC CORP","Equity","0.05","Finland","Nasdaq Omx Helsinki Ltd."
"MND","MONADELPHOUS GROUP LTD","Equity","0.03","Australia","Asx - All Markets"
"IRE","IRESS LTD","Equity","0.03","Australia","Asx - All Markets"
"ANN","ANSELL LTD","Equity","0.03","Australia","Asx - All Markets"
"GFTU","GRAFTON GROUP UNITS PLC","Equity","0.03","Ireland","London Stock Exchange"
"UPM","UPM-KYMMENE","Equity","0.03","Finland","Nasdaq Omx Helsinki Ltd."
"SFR","SANDFIRE RESOURCES LTD","Equity","0.02","Australia","Asx - All Markets"
"-","UNIBAILRODAMCO SE","-","0.02","-","-"
"PWR","QUANTA SERVICES INC","Equity","0.02","United States","New York Stock Exchange Inc."
"VTRS","VIATRIS INC","Equity","0.02","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #25","Fixed Income","0.01","Japan","-"
"SCHN","SCHINDLER HOLDING AG","Equity","0.01","Switzerland","SIX Swiss Exchange"
"COV","COVIVIO SA","Equity","0.01","France","Nyse Euronext - Euronext Paris"
"GLW","CORNING INC","Equity","0.01","United States","New York Stock Exchange Inc."
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.01","Japan","-"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Equity","0.01","Germany","Xetra"
"HSIC","HENRY SCHEIN INC","Equity","0.01","United States","NASDAQ"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.01","-","-"
"ROK","ROCKWELL AUTOMATION INC","Equity","0.01","United States","New York Stock Exchange Inc."
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.01","Japan","Tokyo Stock Exchange"
"-","SIMILARWEB LTD COMMON STOCK ILS.01","-","0.00","-","-"
"6981","MURATA MANUFACTURING LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"TWE","TREASURY WINE ESTATES LTD","Equity","0.00","Australia","Asx - All Markets"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Equity","0.00","Japan","Tokyo Stock Exchange"
"-","BOLIDEN AB COMMON STOCK SEK2.11","-","0.00","-","-"
"-","THOMSON REUTERS CORP COMMON STOCK","-","0.00","-","-"
"9101","NIPPON YUSEN","Equity","0.00","Japan","Tokyo Stock Exchange"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"-","INTERAMERICAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"-","ASIAN DEVELOPMENT BANK","-","0.00","-","-"
"IBRD","INTERNATIONAL BANK FOR RECONSTRUCT","Fixed Income","0.00","Supranational","Boerse Duesseldorf"
"ASIA","ASIAN DEVELOPMENT BANK","Fixed Income","0.00","Supranational","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Equity","0.00","United States","NASDAQ"
"-","PHARMING GROUP NV","-","0.00","-","-"
