﻿iShares MSCI South Africa UCITS ETF USD (Acc)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"BAMI","BANCO BPM","Aktien","0.73","Italien","Borsa Italiana"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.67","-","-"
"MRO","MARATHON OIL CORP","Aktien","0.66","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.64","-","-"
"6856","HORIBA LTD","Aktien","0.62","Japan","Tokyo Stock Exchange"
"-","MARVELL TECHNO","-","0.59","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.59","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.57","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.53","-","-"
"6005","MIURA LTD","Aktien","0.50","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.48","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"-","GSK PLC COMMON STOCK","-","0.46","-","-"
"8572","ACOM LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.41","Japan","Tokyo Stock Exchange"
"GPN","GLOBAL PAYMENTS INC","Aktien","0.35","Vereinigte Staaten","New York Stock Exchange Inc."
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.35","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.34","Vereinigtes Königreich","-"
"8136","SANRIO LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"3941","RENGO LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"6787","MEIKO ELECTRONICS LTD","Aktien","0.31","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Aktien","0.31","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.31","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.30","Vereinigte Staaten","NASDAQ"
"DOCU","DOCUSIGN INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"2809","KEWPIE CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.27","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"BMED","BANCA MEDIOLANUM","Aktien","0.25","Italien","Borsa Italiana"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.25","Italien","Borsa Italiana"
"3231","NOMURA REAL ESTATE HOLDINGS INC","Aktien","0.25","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0.24","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.23","Italien","Borsa Italiana"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.20","Vereinigte Staaten","NASDAQ"
"HPQ","HP INC","Aktien","0.19","Vereinigte Staaten","New York Stock Exchange Inc."
"-","IVECO GROUP NV COMMON STOCK","-","0.18","-","-"
"-","ENDEAVOUR MINING PLC","-","0.18","-","-"
"-","ATLASSIAN COR A","-","0.18","Vereinigte Staaten","-"
"5947","RINNAI CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.18","-","-"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.17","Vereinigte Staaten","NASDAQ"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"ECL","ECOLAB INC","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"2875","TOYO SUISAN LTD","Aktien","0.16","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"2317","SYSTENA CORP","Aktien","0.15","Japan","Tokyo Stock Exchange"
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.14","Japan","Tokyo Stock Exchange"
"4626","TAIYO HOLDINGS LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.11","-","-"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"9042","HANKYU HANSHIN HOLDINGS INC","Aktien","0.11","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.11","Vereinigtes Königreich","London Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.10","-","-"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"SFL","SFL LTD","Aktien","0.09","Bermuda","New York Stock Exchange Inc."
"1662","JAPAN PETROLEUM EXPLORATION LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"RDW","REDROW PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"7164","ZENKOKU HOSHO LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.08","Italien","Borsa Italiana"
"TPK","TRAVIS PERKINS PLC","Aktien","0.08","Vereinigtes Königreich","London Stock Exchange"
"NAVI","NAVIENT CORP","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"6806","HIROSE ELECTRIC LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.07","-","-"
"6965","HAMAMATSU PHOTONICS","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.07","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.06","-","-"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.06","Ver. Arabische Emirate","London Stock Exchange"
"AJB","AJ BELL PLC","Aktien","0.06","Vereinigtes Königreich","London Stock Exchange"
"FSLY","FASTLY INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.05","-","-"
"9861","YOSHINOYA HOLDINGS LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.05","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.05","-","-"
"UVV","UNIVERSAL CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"IWG","IWG","Aktien","0.04","Schweiz","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"-","JACOBS SOLUTIONS INC COMMON STOCK","-","0.04","-","-"
"5809","TATSUTA ELECTRIC WIRE AND CABLE LT","Aktien","0.04","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7366","LITALICO INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2752","FUJIO FOOD GROUP INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","KYNDRYL HOLDINGS INC COMMON STOCK USD.01","-","0.03","-","-"
"IBST","IBSTOCK PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"7943","NICHIHA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","Ithaca Energy Plc","-","0.03","-","-"
"SPI","SPIRE HEALTHCARE GROUP PLCINARY","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"N91","NINETY ONE PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"-","BALTIC CLASSIFIEDS GROUP PLC WHEN","-","0.02","-","-"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"SCT","SOFTCAT PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"7508","G-7 HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"FAN","VOLUTION GROUP PLCINARY","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"UKTI","UK I/L GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"-","SEMRUSH HOLDINGS INC A COMMON STOCK USD.","-","0.02","-","-"
"3769","GMO PAYMENT GATEWAY INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"APA","APA CORP","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"4694","BML INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","United States Treasury (0% 17-Oct-2024)","-","0.01","-","-"
"-","TSY INFL IX N/B 01/33 1.125","-","0.01","-","-"
"BAKK","BAKKAVOR GROUP","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"-","W.A.G PAYMENT SOLUTIONS PLC","-","0.00","-","-"
"4763","CREEK & RIVER LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8057","UCHIDA YOKO LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"2009","TORIGOE LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8185","CHIYODA LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"8541","EHIME BANK LTD","Aktien","0.00","Japan","Tokyo Stock Exchange"
"LE","LAND END INC","Aktien","0.00","Vereinigte Staaten","NASDAQ"
"HOLN","HOLCIM LTD AG","Aktien","0.00","Schweiz","SIX Swiss Exchange"
"2148","ITMEDIA INC","Aktien","0.00","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.00","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.00","Vereinigte Staaten","-"
"ASX","ASX LTD","Aktien","0.00","Australien","Asx - All Markets"
"UKT","UK CONV GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.00","Frankreich","-"
"UKTI","UK I/L GILT","Obligationen (FI)","0.00","Vereinigtes Königreich","-"
