﻿iShares U.S. Infrastructure ETF
Fondsposition per,"16.Juli2024"
Inception Date,"03.Apr.2018"
Shares Outstanding,"56’350’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Typ,Sektor,Anlageklasse,Marktwert,Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date,Nominalgewicht,Marktgewicht
"PNW","PINNACLE WEST CORP","EQUITY","Versorger","Aktien","18’484’936.20","18’484’936.20","229’484.00","80.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.73"
"NI","NISOURCE INC","EQUITY","Versorger","Aktien","18’443’735.31","18’443’735.31","614’177.00","30.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.73","0.73"
"AQN","ALGONQUIN POWER UTILITIES CORP","EQUITY","Versorger","Aktien","18’280’314.28","18’280’314.28","2’920’178.00","6.26","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"AVA","AVISTA CORP","EQUITY","Versorger","Aktien","18’275’920.88","18’275’920.88","495’551.00","36.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"PNM","PNM RESOURCES INC","EQUITY","Versorger","Aktien","18’189’933.89","18’189’933.89","466’289.00","39.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"NSC","NORFOLK SOUTHERN CORP","EQUITY","Industrie","Aktien","18’176’502.64","18’176’502.64","77’416.00","234.79","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.72","0.72"
"NWE","NORTHWESTERN ENERGY GROUP INC","EQUITY","Versorger","Aktien","18’119’073.20","18’119’073.20","343’685.00","52.72","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.71","0.71"
"DTM","DT MIDSTREAM INC","EQUITY","Energie","Aktien","18’080’872.20","18’080’872.20","254’302.00","71.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"SO","SOUTHERN","EQUITY","Versorger","Aktien","18’078’240.96","18’078’240.96","222’858.00","81.12","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"WMB","WILLIAMS INC","EQUITY","Energie","Aktien","18’072’947.20","18’072’947.20","426’752.00","42.35","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"AEP","AMERICAN ELECTRIC POWER INC","EQUITY","Versorger","Aktien","18’068’180.90","18’068’180.90","196’714.00","91.85","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.71","0.71"
"AEE","AMEREN CORP","EQUITY","Versorger","Aktien","18’044’242.96","18’044’242.96","244’072.00","73.93","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"DUK","DUKE ENERGY CORP","EQUITY","Versorger","Aktien","18’006’765.90","18’006’765.90","169’030.00","106.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"OGE","OGE ENERGY CORP","EQUITY","Versorger","Aktien","17’982’536.52","17’982’536.52","490’522.00","36.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"CEG","CONSTELLATION ENERGY CORP","EQUITY","Versorger","Aktien","17’972’688.24","17’972’688.24","87’723.00","204.88","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.71","0.71"
"EVRG","EVERGY INC","EQUITY","Versorger","Aktien","17’963’081.21","17’963’081.21","327’973.00","54.77","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.71","0.71"
"IDA","IDACORP INC","EQUITY","Versorger","Aktien","17’943’090.28","17’943’090.28","189’353.00","94.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"KMI","KINDER MORGAN INC","EQUITY","Energie","Aktien","17’918’289.84","17’918’289.84","885’291.00","20.24","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.71","0.71"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","EQUITY","Versorger","Aktien","17’764’820.04","17’764’820.04","238’326.00","74.54","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.70","0.70"
"DTE","DTE ENERGY","EQUITY","Versorger","Aktien","17’736’175.70","17’736’175.70","154’631.00","114.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.70","0.70"
"ES","EVERSOURCE ENERGY","EQUITY","Versorger","Aktien","17’708’114.68","17’708’114.68","296’519.00","59.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.70","0.70"
"AM","ANTERO MIDSTREAM CORP","EQUITY","Energie","Aktien","17’632’885.20","17’632’885.20","1’199’516.00","14.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.70"
"ALE","ALLETE INC","EQUITY","Versorger","Aktien","17’629’352.16","17’629’352.16","276’149.00","63.84","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.70"
"SRE","SEMPRA","EQUITY","Versorger","Aktien","17’609’394.60","17’609’394.60","230’580.00","76.37","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.69"
"TRP","TC ENERGY CORP","EQUITY","Energie","Aktien","17’592’598.98","17’592’598.98","440’586.00","39.93","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.69"
"CMS","CMS ENERGY CORP","EQUITY","Versorger","Aktien","17’555’923.36","17’555’923.36","286’487.00","61.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.69"
"WEC","WEC ENERGY GROUP INC","EQUITY","Versorger","Aktien","17’554’598.73","17’554’598.73","217’233.00","80.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.69"
"VST","VISTRA CORP","EQUITY","Versorger","Aktien","17’532’249.64","17’532’249.64","204’172.00","85.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.69"
"ENB","ENBRIDGE INC","EQUITY","Energie","Aktien","17’491’281.34","17’491’281.34","485’734.00","36.01","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.69"
"FE","FIRSTENERGY CORP","EQUITY","Versorger","Aktien","17’436’775.77","17’436’775.77","447’441.00","38.97","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.69","0.69"
"ED","CONSOLIDATED EDISON INC","EQUITY","Versorger","Aktien","17’358’520.85","17’358’520.85","189’607.00","91.55","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.68","0.68"
"EIX","EDISON INTERNATIONAL","EQUITY","Versorger","Aktien","17’355’898.56","17’355’898.56","234’793.00","73.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.68","0.68"
"ETR","ENTERGY CORP","EQUITY","Versorger","Aktien","17’345’980.05","17’345’980.05","159’915.00","108.47","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.68","0.68"
"D","DOMINION ENERGY INC","EQUITY","Versorger","Aktien","17’319’914.94","17’319’914.94","337’686.00","51.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.68","0.68"
"AGR","AVANGRID INC","EQUITY","Versorger","Aktien","17’311’117.76","17’311’117.76","487’912.00","35.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.68","0.68"
"PPL","PPL CORP","EQUITY","Versorger","Aktien","17’296’845.48","17’296’845.48","611’412.00","28.29","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.68","0.68"
"FTS","FORTIS INC","EQUITY","Versorger","Aktien","17’287’614.08","17’287’614.08","434’144.00","39.82","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-","0.68","0.68"
"XEL","XCEL ENERGY INC","EQUITY","Versorger","Aktien","17’113’121.53","17’113’121.53","317’321.00","53.93","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.67","0.68"
"PCG","PG&E CORP","EQUITY","Versorger","Aktien","17’052’771.12","17’052’771.12","962’346.00","17.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.67","0.67"
"NRG","NRG ENERGY INC","EQUITY","Versorger","Aktien","17’043’890.00","17’043’890.00","223’000.00","76.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.67","0.67"
"EXC","EXELON CORP","EQUITY","Versorger","Aktien","17’034’326.40","17’034’326.40","479’570.00","35.52","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.67","0.67"
"NVRI","ENVIRI CORP","EQUITY","Industrie","Aktien","16’751’109.06","16’751’109.06","1’613’787.00","10.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.66","0.66"
"CENX","CENTURY ALUMINUM","EQUITY","Materialien","Aktien","16’646’319.00","16’646’319.00","831’900.00","20.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.66","0.66"
"USLM","UNITED STATES LIME AND MINERALS IN","EQUITY","Materialien","Aktien","16’612’906.05","16’612’906.05","204’165.00","81.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.65","0.66"
"TPC","TUTOR PERINI CORP","EQUITY","Industrie","Aktien","16’588’159.92","16’588’159.92","662’996.00","25.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.65","0.65"
"NFE","NEW FORTRESS ENERGY INC CLASS A","EQUITY","Energie","Aktien","16’585’836.96","16’585’836.96","745’096.00","22.26","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.65","0.65"
"NEE","NEXTERA ENERGY INC","EQUITY","Versorger","Aktien","16’565’688.10","16’565’688.10","230’399.00","71.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.65","0.65"
"CNP","CENTERPOINT ENERGY INC","EQUITY","Versorger","Aktien","16’447’948.99","16’447’948.99","575’707.00","28.57","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.65","0.65"
"HWKN","HAWKINS INC","EQUITY","Materialien","Aktien","16’405’476.78","16’405’476.78","151’987.00","107.94","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.65","0.65"
"KNF","KNIFE RIVER CORP","EQUITY","Materialien","Aktien","15’695’807.40","15’695’807.40","191’646.00","81.90","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.62","0.62"
"BWMN","BOWMAN CONSULTING GROUP LTD","EQUITY","Industrie","Aktien","15’620’490.70","15’620’490.70","434’506.00","35.95","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.62","0.62"
"HEES","H AND E EQUIPMENT SERVICES INC","EQUITY","Industrie","Aktien","15’599’885.98","15’599’885.98","292’078.00","53.41","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.61","0.62"
"SSD","SIMPSON MANUFACTURING INC","EQUITY","Industrie","Aktien","15’544’806.72","15’544’806.72","81’832.00","189.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.61","0.61"
"ETRN","EQUITRANS MIDSTREAM CORP","EQUITY","Energie","Aktien","15’540’161.44","15’540’161.44","1’237’274.00","12.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.61","0.61"
"CRS","CARPENTER TECHNOLOGY CORP","EQUITY","Materialien","Aktien","15’457’534.50","15’457’534.50","126’442.00","122.25","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.61","0.61"
"MLI","MUELLER INDUSTRIES INC","EQUITY","Industrie","Aktien","15’287’560.80","15’287’560.80","238’124.00","64.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"BLD","TOPBUILD CORP","EQUITY","Nicht-Basiskonsumgüter","Aktien","15’225’850.80","15’225’850.80","32’710.00","465.48","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"URI","UNITED RENTALS INC","EQUITY","Industrie","Aktien","15’216’101.79","15’216’101.79","20’479.00","743.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.60","0.60"
"STRL","STERLING INFRASTRUCTURE INC","EQUITY","Industrie","Aktien","15’130’378.58","15’130’378.58","116’873.00","129.46","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.60","0.60"
"BXC","BLUELINX HOLDINGS INC","EQUITY","Industrie","Aktien","15’049’735.52","15’049’735.52","134’951.00","111.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.59","0.59"
"ASTL","ALGOMA STEEL GROUP INC","EQUITY","Materialien","Aktien","15’014’961.00","15’014’961.00","1’766’466.00","8.50","Kanada","NASDAQ","USD","1.00","USD","-","0.59","0.59"
"LMB","LIMBACH HOLDINGS INC","EQUITY","Industrie","Aktien","15’013’217.05","15’013’217.05","229’595.00","65.39","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.59","0.59"
"ROAD","CONSTRUCTION PARTNERS INC CLASS A","EQUITY","Industrie","Aktien","14’979’114.19","14’979’114.19","245’519.00","61.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.59","0.59"
"FLR","FLUOR CORP","EQUITY","Industrie","Aktien","14’945’514.64","14’945’514.64","297’364.00","50.26","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.59","0.59"
"ROCK","GIBRALTAR INDUSTRIES INC","EQUITY","Industrie","Aktien","14’927’188.63","14’927’188.63","187’787.00","79.49","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.59","0.59"
"BLDR","BUILDERS FIRSTSOURCE INC","EQUITY","Industrie","Aktien","14’875’372.16","14’875’372.16","89’914.00","165.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.59","0.59"
"GVA","GRANITE CONSTRUCTION INC","EQUITY","Industrie","Aktien","14’746’220.28","14’746’220.28","222’316.00","66.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"LXFR","LUXFER HOLDINGS PLC","EQUITY","Industrie","Aktien","14’703’742.50","14’703’742.50","1’157’775.00","12.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"CMC","COMMERCIAL METALS","EQUITY","Materialien","Aktien","14’672’153.21","14’672’153.21","251’537.00","58.33","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.58","0.58"
"VMI","VALMONT INDS INC","EQUITY","Industrie","Aktien","14’574’411.80","14’574’411.80","51’427.00","283.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"ASTE","ASTEC INDUSTRIES INC","EQUITY","Industrie","Aktien","14’542’173.36","14’542’173.36","423’723.00","34.32","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.57","0.57"
"WMS","ADVANCED DRAINAGE SYSTEMS INC","EQUITY","Industrie","Aktien","14’513’535.36","14’513’535.36","81’281.00","178.56","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"NVEE","NV5 GLOBAL INC","EQUITY","Industrie","Aktien","14’481’180.00","14’481’180.00","143’024.00","101.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.57","0.57"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materialien","Aktien","14’382’998.85","14’382’998.85","144’771.00","99.35","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.57","0.57"
"EXP","EAGLE MATERIALS INC","EQUITY","Materialien","Aktien","14’382’295.20","14’382’295.20","58’536.00","245.70","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"AWI","ARMSTRONG WORLD INDUSTRIES INC","EQUITY","Industrie","Aktien","14’376’140.66","14’376’140.66","116’293.00","123.62","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"NWPX","NORTHWEST PIPE","EQUITY","Industrie","Aktien","14’365’684.32","14’365’684.32","389’948.00","36.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.57","0.57"
"SUM","SUMMIT MATERIALS INC CLASS A","EQUITY","Materialien","Aktien","14’358’642.40","14’358’642.40","348’680.00","41.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.57","0.57"
"FIX","COMFORT SYSTEMS USA INC","EQUITY","Industrie","Aktien","14’268’186.99","14’268’186.99","43’233.00","330.03","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"J","JACOBS SOLUTIONS INC","EQUITY","Industrie","Aktien","14’257’139.94","14’257’139.94","94’581.00","150.74","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"CSL","CARLISLE COMPANIES INC","EQUITY","Industrie","Aktien","14’159’133.92","14’159’133.92","32’174.00","440.08","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"IIIN","INSTEEL INDUSTRIES INC","EQUITY","Industrie","Aktien","14’139’114.88","14’139’114.88","428’978.00","32.96","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"TREX","TREX INC","EQUITY","Industrie","Aktien","14’113’785.56","14’113’785.56","164’458.00","85.82","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"RS","RELIANCE STEEL & ALUMINUM","EQUITY","Materialien","Aktien","14’100’836.31","14’100’836.31","45’837.00","307.63","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"MDU","MDU RESOURCES GROUP INC","EQUITY","Industrie","Aktien","14’096’280.66","14’096’280.66","538’437.00","26.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.56","0.56"
"TRN","TRINITY INDUSTRIES INC","EQUITY","Industrie","Aktien","14’090’718.30","14’090’718.30","449’035.00","31.38","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.56"
"ACM","AECOM","EQUITY","Industrie","Aktien","14’065’982.16","14’065’982.16","153’291.00","91.76","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"TEX","TEREX CORP","EQUITY","Industrie","Aktien","14’054’205.10","14’054’205.10","232’570.00","60.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"STN","STANTEC INC","EQUITY","Industrie","Aktien","14’033’569.22","14’033’569.22","160’457.00","87.46","Kanada","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"ATI","ATI INC","EQUITY","Materialien","Aktien","14’016’809.54","14’016’809.54","225’859.00","62.06","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"VMC","VULCAN MATERIALS","EQUITY","Materialien","Aktien","13’985’434.15","13’985’434.15","53’215.00","262.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"ASIX","ADVANSIX INC","EQUITY","Materialien","Aktien","13’978’175.55","13’978’175.55","558’011.00","25.05","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"BCC","BOISE CASCADE","EQUITY","Industrie","Aktien","13’957’977.60","13’957’977.60","102’032.00","136.80","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.55","0.55"
"STLD","STEEL DYNAMICS INC","EQUITY","Materialien","Aktien","13’930’834.12","13’930’834.12","104’972.00","132.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.55","0.55"
"GLDD","GREAT LAKES DREDGE AND DOCK CORP","EQUITY","Industrie","Aktien","13’928’691.69","13’928’691.69","1’492’893.00","9.33","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.55","0.55"
"APOG","APOGEE ENTERPRISES INC","EQUITY","Industrie","Aktien","13’857’543.26","13’857’543.26","213’917.00","64.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-","0.55","0.55"
"MLM","MARTIN MARIETTA MATERIALS INC","EQUITY","Materialien","Aktien","13’786’280.04","13’786’280.04","23’874.00","577.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"AGX","ARGAN INC","EQUITY","Industrie","Aktien","13’734’393.88","13’734’393.88","172’586.00","79.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"ECVT","ECOVYST INC","EQUITY","Materialien","Aktien","13’717’739.28","13’717’739.28","1’423’002.00","9.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"EME","EMCOR GROUP INC","EQUITY","Industrie","Aktien","13’697’607.84","13’697’607.84","35’043.00","390.88","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"MTUS","METALLUS INC","EQUITY","Materialien","Aktien","13’635’759.51","13’635’759.51","589’527.00","23.13","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"NUE","NUCOR CORP","EQUITY","Materialien","Aktien","13’598’226.72","13’598’226.72","81’848.00","166.14","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.54","0.54"
"OSK","OSHKOSH CORP","EQUITY","Industrie","Aktien","13’576’764.96","13’576’764.96","119’598.00","113.52","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.54"
"AESI","ATLAS ENERGY SOLUTIONS INC","EQUITY","Energie","Aktien","13’562’666.45","13’562’666.45","620’717.00","21.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.54"
"OC","OWENS CORNING","EQUITY","Industrie","Aktien","13’526’820.69","13’526’820.69","74’491.00","181.59","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-","0.53","0.53"
