﻿iShares MSCI Korea UCITS ETF USD (Acc)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"2382","SUNNY OPTICAL TECHNOLOGY LTD","Equity","0.49","China","Hong Kong Exchanges And Clearing Ltd"
"1911","SUMITOMO FORESTRY LTD","Equity","0.48","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Equity","0.47","United States","New York Stock Exchange Inc."
"TXRH","TEXAS ROADHOUSE INC","Equity","0.46","United States","NASDAQ"
"ETR","ENTERGY CORP","Equity","0.45","United States","New York Stock Exchange Inc."
"4911","SHISEIDO LTD","Equity","0.45","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.45","-","-"
"1605","INPEX CORP","Equity","0.44","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Equity","0.43","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 10/25 5","-","0.43","-","-"
"1088","CHINA SHENHUA ENERGY LTD H","Equity","0.42","China","Hong Kong Exchanges And Clearing Ltd"
"669","TECHTRONIC INDUSTRIES LTD","Equity","0.41","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"KBR","KBR INC","Equity","0.41","United States","New York Stock Exchange Inc."
"1878","DAITO TRUST CONSTRUCTION LTD","Equity","0.41","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.40","China","Hong Kong Exchanges And Clearing Ltd"
"3697","SHIFT INC","Equity","0.39","Japan","Tokyo Stock Exchange"
"3436","SUMCO CORP","Equity","0.39","Japan","Tokyo Stock Exchange"
"4324","DENTSU GROUP INC","Equity","0.38","Japan","Tokyo Stock Exchange"
"7272","YAMAHA MOTOR LTD","Equity","0.38","Japan","Tokyo Stock Exchange"
"8593","MITSUBISHI HC CAPITAL INC","Equity","0.37","Japan","Tokyo Stock Exchange"
"7203","TOYOTA MOTOR CORP","Equity","0.37","Japan","Tokyo Stock Exchange"
"4543","TERUMO CORP","Equity","0.36","Japan","Tokyo Stock Exchange"
"7974","NINTENDO LTD","Equity","0.34","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.33","China","Hong Kong Exchanges And Clearing Ltd"
"-","US TREASURY N/B 04/28 3.5","-","0.33","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.33","United States","-"
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.32","-","-"
"8053","SUMITOMO CORP","Equity","0.32","Japan","Tokyo Stock Exchange"
"6724","SEIKO EPSON CORP","Equity","0.30","Japan","Tokyo Stock Exchange"
"3769","GMO PAYMENT GATEWAY INC","Equity","0.30","Japan","Tokyo Stock Exchange"
"ES","EVERSOURCE ENERGY","Equity","0.29","United States","New York Stock Exchange Inc."
"-","Trane Technologies Plc","-","0.28","-","-"
"9142","KYUSHU RAILWAY","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","INFRONEER HOLDINGS INC COMMON STOCK","-","0.28","-","-"
"2331","LI NING LTD","Equity","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"4151","KYOWA KIRIN LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 11/26 1.125","-","0.27","-","-"
"TFC","TRUIST FINANCIAL CORP","Equity","0.27","United States","New York Stock Exchange Inc."
"6857","ADVANTEST CORP","Equity","0.27","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 06/26 0.875","-","0.27","-","-"
"-","US TREASURY N/B 11/27 3.875","-","0.27","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #152","Fixed Income","0.27","Japan","London Stock Exchange"
"5801","FURUKAWA ELECTRIC LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"2319","CHINA MENGNIU DAIRY LTD","Equity","0.26","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.25","United States","-"
"175","GEELY AUTOMOBILE HOLDINGS LTD","Equity","0.25","China","Hong Kong Exchanges And Clearing Ltd"
"4666","PARK24 LTD","Equity","0.25","Japan","Tokyo Stock Exchange"
"8331","CHIBA BANK LTD","Equity","0.24","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.24","Japan","Tokyo Stock Exchange"
"6967","SHINKO ELECTRIC INDUSTRIES LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"4503","ASTELLAS PHARMA INC","Equity","0.23","Japan","Tokyo Stock Exchange"
"2432","DENA LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"9021","WEST JAPAN RAILWAY","Equity","0.23","Japan","Tokyo Stock Exchange"
"7911","TOPPAN PRINTING LTD","Equity","0.23","Japan","Tokyo Stock Exchange"
"BXB","BRAMBLES LTD","Equity","0.22","Australia","Asx - All Markets"
"6954","FANUC CORP","Equity","0.22","Japan","Tokyo Stock Exchange"
"992","LENOVO GROUP LTD","Equity","0.21","China","Hong Kong Exchanges And Clearing Ltd"
"4186","TOKYO OHKA KOGYO LTD","Equity","0.21","Japan","Tokyo Stock Exchange"
"9962","MISUMI GROUP INC","Equity","0.21","Japan","Tokyo Stock Exchange"
"7740","TAMRON LTD","Equity","0.20","Japan","Tokyo Stock Exchange"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.20","Japan","Tokyo Stock Exchange"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.20","China","Hong Kong Exchanges And Clearing Ltd"
"2433","HAKUHODO DY HOLDINGS INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"2002","NISSHIN SEIFUN GROUP INC","Equity","0.19","Japan","Tokyo Stock Exchange"
"5019","IDEMITSU KOSAN LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"4921","FANCL CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"6841","YOKOGAWA ELECTRIC CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"291","CHINA RESOURCES BEER HOLDINGS LTD","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"CNA","CENTRICA PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"7278","EXEDY CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"6941","YAMAICHI ELECTRONICS LTD","Equity","0.17","Japan","Tokyo Stock Exchange"
"9722","FUJITA KANKO INC","Equity","0.17","Japan","Tokyo Stock Exchange"
"8129","TOHO HOLDINGS LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"8341","77 BANK LTD","Equity","0.16","Japan","Tokyo Stock Exchange"
"6961","ENPLAS CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"3402","TORAY INDUSTRIES INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"6383","DAIFUKU LTD","Equity","0.15","Japan","Tokyo Stock Exchange"
"WES","WESFARMERS LTD","Equity","0.15","Australia","Asx - All Markets"
"2688","ENN ENERGY HOLDINGS LTD","Equity","0.14","China","Hong Kong Exchanges And Clearing Ltd"
"8804","TOKYO TATEMONO LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"3110","NITTO BOSEKI LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"BNZL","BUNZL","Equity","0.14","United Kingdom","London Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.13","United States","-"
"6370","KURITA WATER INDUSTRIES LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"5101","YOKOHAMA RUBBER LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"-","CHUGIN FINANCIAL GROUP INC COMMON STOCK","-","0.13","-","-"
"7518","NET ONE SYSTEMS LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"6976","TAIYO YUDEN LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"9001","TOBU RAILWAY LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"8015","TOYOTA TSUSHO CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"2413","M3 INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #72","Fixed Income","0.11","Japan","London Stock Exchange"
"4043","TOKUYAMA CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"1177","SINO BIOPHARMACEUTICAL LTD","Equity","0.11","China","Hong Kong Exchanges And Clearing Ltd"
"2327","NS SOLUTIONS CORP","Equity","0.11","Japan","Tokyo Stock Exchange"
"5901","TOYO SEIKAN GROUP HOLDINGS LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"5017","FUJI OIL LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"FOO","SALESFORCE.COM INC","Equity","0.11","United States","Boerse Berlin"
"AZN","ASTRAZENECA PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"GOOG","ALPHABET INC CLASS C","Equity","0.11","United States","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.10","United States","NASDAQ"
"4385","MERCARI INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"SPGI","S&P GLOBAL INC","Equity","0.10","United States","New York Stock Exchange Inc."
"4042","TOSOH CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"2730","EDION CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"9072","NIKKON HOLDINGS LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"6113","AMADA LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"RIO1","RIO TINTO PLC","Equity","0.10","United Kingdom","Deutsche Boerse Xetra"
"7180","KYUSHU FINANCIAL GROUP INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"2313","SHENZHOU INTERNATIONAL GROUP LTD","Equity","0.09","China","Hong Kong Exchanges And Clearing Ltd"
"2531","TAKARA HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"9602","TOHO (TOKYO) LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"SVT","SEVERN TRENT PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"4403","NOF CORP","Equity","0.09","Japan","Tokyo Stock Exchange"
"6055","JAPAN MATERIAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"6","POWER ASSETS HOLDINGS LTD","Equity","0.08","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"7181","JAPAN POST INSURANCE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9843","NITORI HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Equity","0.08","Switzerland","London Stock Exchange"
"2760","TOKYO ELECTRON DEVICE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"5988","PIOLAX INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"1893","PENTA-OCEAN CONSTRUCTION LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"7780","MENICON LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6302","SUMITOMO HEAVY INDUSTRIES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"6457","GLORY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"4206","AICA KOGYO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"267","CITIC LTD","Equity","0.07","China","Hong Kong Exchanges And Clearing Ltd"
"8136","SANRIO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"9504","CHUGOKU ELECTRIC POWER INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"6645","OMRON CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"8086","NIPRO CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"8628","MATSUI SECURITIES LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"3360","SHIP HEALTHCARE HOLDINGS INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"3401","TEIJIN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"1860","TODA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Equity","0.06","United States","New York Stock Exchange Inc."
"6703","OKI ELECTRIC INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6080","M&A CAPITAL PARTNERS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4208","UBE INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3193","TORIKIZOKU HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"3093","TREASURE FACTORY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"8155","MIMASU SEMICONDUCTOR INDUSTRY LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2607","FUJI OIL HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"6406","FUJITEC LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"2020","ANTA SPORTS PRODUCTS LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4849","EN JAPAN INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"3103","UNITIKA LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","NIPPON EXPRESS HOLDINGS CO L COMMON STOC","-","0.05","-","-"
"HIK","HIKMA PHARMACEUTICALS PLC","Equity","0.04","Jordan","London Stock Exchange"
"6047","GUNOSY INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8233","TAKASHIMAYA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/24 4.5","-","0.04","-","-"
"8334","GUNMA BANK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6481","THK LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"1417","MIRAIT HOLDINGS CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"SMIN","SMITHS GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"3865","HOKUETSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"6298","YACHOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","Boerse Duesseldorf"
"2602","NISSHIN OILLIO GROUP LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6013","TAKUMA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"8715","ANICOM HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"WOW","WOOLWORTHS GROUP LTD","Equity","0.04","Australia","Asx - All Markets"
"9302","MITSUI-SOKO HOLDINGS LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8418","YAMAGUCHI FINANCIAL GROUP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"8522","BANK OF NAGOYA LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"8850","STARTS CORP INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"6965","HAMAMATSU PHOTONICS","Equity","0.04","Japan","Tokyo Stock Exchange"
"7419","NOJIMA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"3176","SANYO TRADING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4825","WEATHERNEWS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"FOXA","FOX CORP CLASS A","Equity","0.03","United States","NASDAQ"
"9613","NTT DATA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6395","TADANO LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9744","MEITEC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"4680","ROUND ONE CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"6191","AIRTRIP CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8544","KEIYO BANK LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"IMB","IMPERIAL BRANDS PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"3393","STARTIA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4974","TAKARA BIO INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 08/28 4.375","-","0.03","-","-"
"3632","GREE INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9601","SHOCHIKU LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"7821","MAEDA KOSEN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"4307","NOMURA RESEARCH INSTITUTE LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"0Q18","CATERPILLAR INC","Equity","0.03","United States","London Stock Exchange"
"-","TREASURY NOTE","-","0.03","-","-"
"4088","AIR WATER INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"27","GALAXY ENTERTAINMENT GROUP LTD","Equity","0.03","Macau","Hong Kong Exchanges And Clearing Ltd"
"4369","TRI CHEMICAL LABORATORIES INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"9119","IINO KAIUN LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"9743","TANSEISHA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"2753","AMIYAKI TEI LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"316","ORIENT OVERSEAS (INTERNATIONAL) LT","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"GD","GENERAL DYNAMICS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"8707","IWAI COSMO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"12","HENDERSON LAND DEVELOPMENT LTD","Equity","0.03","Hong Kong","Hong Kong Exchanges And Clearing Ltd"
"6506","YASKAWA ELECTRIC CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"ABBN","ABB LTD","Equity","0.03","Switzerland","SIX Swiss Exchange"
"6800","YOKOWO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"7732","TOPCON CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","Spotify Technology Sa","-","0.02","-","-"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6103","OKUMA CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"KLAC","KLA CORP","Equity","0.02","United States","NASDAQ"
"5602","KURIMOTO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MSI","MOTOROLA SOLUTIONS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"1861","KUMAGAI LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3612","WORLD LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6208","ISHIKAWA SEISAKUSHO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"MSCI","MSCI INC","Equity","0.02","United States","New York Stock Exchange Inc."
"3489","FAITHNETWORK LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6062","CHARM CARE CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"8622","MITO SECURITIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"-","SUN INC","-","0.02","-","-"
"FRAS","FRASERS GROUP PLC","Equity","0.02","United Kingdom","London Stock Exchange"
"4471","SANYO CHEMICAL INDUSTRIES LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"7942","JSP CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"6183","BELLSYSTEM24 HOLDINGS INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"XPO","XPO LOGISTICS INC","Equity","0.02","United States","New York Stock Exchange Inc."
"8163","SRS HOLDINGS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6140","ASAHI DIAMOND INDUSTRIAL LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6806","HIROSE ELECTRIC LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3992","NEEDS WELL INC","Equity","0.02","Japan","Tokyo Stock Exchange"
"6937","FURUKAWA BATTERY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"3036","ALCONIX CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1814","DAISUE CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"868","XINYI GLASS HLDS LTD","Equity","0.02","China","Hong Kong Exchanges And Clearing Ltd"
"2715","ELEMATEC CORP","Equity","0.02","Japan","Tokyo Stock Exchange"
"1964","CHUGAI RO LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4526","RIKEN VITAMIN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"9044","NANKAI ELECTRIC RAILWAY LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"1821","SUMITOMO MITSUI CONSTRUCTION LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"6539","MATCHING SERVICE JAPAN LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
"4008","SUMITOMO SEIKA CHEMICALS LTD","Equity","0.02","Japan","Tokyo Stock Exchange"
