﻿iShares Global 100 ETF
Fondsposition per,"16.Juli2024"
Inception Date,"05.Dez.2000"
Shares Outstanding,"61’250’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"ASML","ASML HOLDING NV","IT","Aktien","91’858’948.33","1.51","91’858’948.33","86’354.00","1’063.75","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"PG","PROCTER & GAMBLE","Basiskonsumgüter","Aktien","85’158’690.75","1.40","85’158’690.75","510’085.00","166.95","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Aktien","78’747’864.44","1.29","78’747’864.44","177’548.00","443.53","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JNJ","JOHNSON & JOHNSON","Gesundheitsversorgung","Aktien","78’244’019.38","1.28","78’244’019.38","518’138.00","151.01","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"005930","SAMSUNG ELECTRONICS LTD","IT","Aktien","70’035’722.72","1.15","70’035’722.72","1’106’237.00","63.31","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"MRK","MERCK & CO INC","Gesundheitsversorgung","Aktien","68’476’316.16","1.12","68’476’316.16","545’889.00","125.44","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WMT","WALMART INC","Basiskonsumgüter","Aktien","64’503’553.89","1.06","64’503’553.89","921’611.00","69.99","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"700","TENCENT HOLDINGS LTD","Kommunikation","Aktien","63’754’019.94","1.04","63’754’019.94","1’316’900.00","48.41","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"NESN","NESTLE SA","Basiskonsumgüter","Aktien","58’538’631.00","0.96","58’538’631.00","566’299.00","103.37","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CVX","CHEVRON CORP","Energie","Aktien","58’445’580.96","0.96","58’445’580.96","370’448.00","157.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KO","COCA-COLA","Basiskonsumgüter","Aktien","53’838’657.65","0.88","53’838’657.65","837’695.00","64.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"7203","TOYOTA MOTOR CORP","Nicht-Basiskonsumgüter","Aktien","53’472’302.41","0.88","53’472’302.41","2’594’200.00","20.61","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"AZN","ASTRAZENECA PLC","Gesundheitsversorgung","Aktien","52’309’733.37","0.86","52’309’733.37","333’896.00","156.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SHEL","SHELL PLC","Energie","Aktien","49’762’967.98","0.82","49’762’967.98","1’381’291.00","36.03","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"PEP","PEPSICO INC","Basiskonsumgüter","Aktien","48’748’365.00","0.80","48’748’365.00","295’875.00","164.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"NOVN","NOVARTIS AG","Gesundheitsversorgung","Aktien","47’548’603.35","0.78","47’548’603.35","430’774.00","110.38","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Gesundheitsversorgung","Aktien","45’819’372.90","0.75","45’819’372.90","82’495.00","555.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROG","ROCHE HOLDING PAR AG","Gesundheitsversorgung","Aktien","43’947’697.10","0.72","43’947’697.10","152’094.00","288.95","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"ACN","ACCENTURE PLC CLASS A","IT","Aktien","43’883’775.00","0.72","43’883’775.00","135’027.00","325.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MC","LVMH","Nicht-Basiskonsumgüter","Aktien","42’189’239.91","0.69","42’189’239.91","56’033.00","752.94","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"CSCO","CISCO SYSTEMS INC","IT","Aktien","41’509’002.16","0.68","41’509’002.16","875’348.00","47.42","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","IT","Aktien","40’401’028.46","0.66","40’401’028.46","195’533.00","206.62","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Nicht-Basiskonsumgüter","Aktien","40’194’578.45","0.66","40’194’578.45","156’235.00","257.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrie","Aktien","38’525’424.50","0.63","38’525’424.50","236’570.00","162.85","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Gesundheitsversorgung","Aktien","38’510’857.92","0.63","38’510’857.92","374’911.00","102.72","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrie","Aktien","38’117’272.38","0.62","38’117’272.38","105’711.00","360.58","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","IT","Aktien","36’686’140.59","0.60","36’686’140.59","197’439.00","185.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Gesundheitsversorgung","Aktien","35’840’612.00","0.59","35’840’612.00","1’214’936.00","29.50","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Basiskonsumgüter","Aktien","35’692’888.80","0.58","35’692’888.80","336’408.00","106.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Aktien","35’051’439.64","0.57","35’051’439.64","69’682.00","503.02","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSBA","HSBC HOLDINGS PLC","Financials","Aktien","34’931’796.08","0.57","34’931’796.08","4’063’188.00","8.60","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"TTE","TOTALENERGIES","Energie","Aktien","32’707’695.22","0.54","32’707’695.22","482’584.00","67.78","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SIE","SIEMENS N AG","Industrie","Aktien","32’312’351.01","0.53","32’312’351.01","163’591.00","197.52","Deutschland","Xetra","USD","0.92","EUR","-"
"BHP","BHP GROUP LTD","Materialien","Aktien","31’853’877.84","0.52","31’853’877.84","1’099’743.00","28.96","Australien","Asx - All Markets","USD","1.49","AUD","-"
"INTC","INTEL CORPORATION CORP","IT","Aktien","31’437’308.48","0.52","31’437’308.48","915’472.00","34.34","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ULVR","UNILEVER PLC","Basiskonsumgüter","Aktien","31’132’905.39","0.51","31’132’905.39","545’373.00","57.09","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrie","Aktien","31’002’640.76","0.51","31’002’640.76","141’908.00","218.47","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"RTX","RTX CORP","Industrie","Aktien","29’827’077.12","0.49","29’827’077.12","287’684.00","103.68","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Aktien","29’821’151.36","0.49","29’821’151.36","2’661’500.00","11.20","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SU","SCHNEIDER ELECTRIC","Industrie","Aktien","29’133’803.17","0.48","29’133’803.17","115’530.00","252.18","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MS","MORGAN STANLEY","Financials","Aktien","28’821’522.36","0.47","28’821’522.36","271’338.00","106.22","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Aktien","27’729’635.78","0.45","27’729’635.78","412’214.00","67.27","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6758","SONY GROUP CORP","Nicht-Basiskonsumgüter","Aktien","25’802’200.57","0.42","25’802’200.57","271’000.00","95.21","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ALV","ALLIANZ","Financials","Aktien","24’243’149.15","0.40","24’243’149.15","84’667.00","286.34","Deutschland","Xetra","USD","0.92","EUR","-"
"SAN","SANOFI SA","Gesundheitsversorgung","Aktien","24’188’143.88","0.40","24’188’143.88","241’882.00","100.00","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MMC","MARSH & MCLENNAN INC","Financials","Aktien","23’201’395.26","0.38","23’201’395.26","105’986.00","218.91","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OR","LOREAL SA","Basiskonsumgüter","Aktien","21’536’503.56","0.35","21’536’503.56","49’491.00","435.16","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"AMT","AMERICAN TOWER REIT CORP","Immobilien","Aktien","21’162’525.30","0.35","21’162’525.30","100’702.00","210.15","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBSG","UBS GROUP AG","Financials","Aktien","20’651’624.48","0.34","20’651’624.48","662’983.00","31.15","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"BP.","BP PLC","Energie","Aktien","20’440’486.63","0.33","20’440’486.63","3’534’977.00","5.78","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"ABBN","ABB LTD","Industrie","Aktien","20’274’593.53","0.33","20’274’593.53","351’374.00","57.70","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"DTE","DEUTSCHE TELEKOM N AG","Kommunikation","Aktien","19’630’952.36","0.32","19’630’952.36","757’867.00","25.90","Deutschland","Xetra","USD","0.92","EUR","-"
"NKE","NIKE INC CLASS B","Nicht-Basiskonsumgüter","Aktien","19’061’585.19","0.31","19’061’585.19","261’799.00","72.81","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Gesundheitsversorgung","Aktien","18’071’926.80","0.30","18’071’926.80","438’639.00","41.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Basiskonsumgüter","Aktien","17’427’587.20","0.29","17’427’587.20","178’928.00","97.40","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GSK","GLAXOSMITHKLINE","Gesundheitsversorgung","Aktien","17’353’766.66","0.28","17’353’766.66","892’950.00","19.43","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"SAN","BANCO SANTANDER SA","Financials","Aktien","16’520’365.60","0.27","16’520’365.60","3’419’785.00","4.83","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"RIO","RIO TINTO PLC","Materialien","Aktien","15’944’090.63","0.26","15’944’090.63","242’840.00","65.66","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DGE","DIAGEO PLC","Basiskonsumgüter","Aktien","15’398’800.46","0.25","15’398’800.46","479’567.00","32.11","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","01.Jan.1998"
"EMR","EMERSON ELECTRIC","Industrie","Aktien","14’796’937.60","0.24","14’796’937.60","124’480.00","118.87","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Financials","Aktien","14’350’847.04","0.24","14’350’847.04","28’903.00","496.52","Deutschland","Xetra","USD","0.92","EUR","-"
"AON","AON PLC CLASS A","Financials","Aktien","13’985’913.00","0.23","13’985’913.00","46’972.00","297.75","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INGA","ING GROEP NV","Financials","Aktien","13’739’789.74","0.23","13’739’789.74","755’904.00","18.18","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"BBVA","BANCO BILBAO VIZCAYA ARGENTARIA SA","Financials","Aktien","13’350’239.18","0.22","13’350’239.18","1’267’724.00","10.53","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"CS","AXA SA","Financials","Aktien","13’107’332.52","0.21","13’107’332.52","376’509.00","34.81","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MMM","3M","Industrie","Aktien","12’351’020.43","0.20","12’351’020.43","119’553.00","103.31","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NG.","NATIONAL GRID PLC","Versorger","Aktien","12’327’238.35","0.20","12’327’238.35","1’029’959.00","11.97","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"F","FORD MOTOR CO","Nicht-Basiskonsumgüter","Aktien","12’161’377.53","0.20","12’161’377.53","845’127.00","14.39","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","11’991’301.33","0.20","11’991’301.33","173’445.00","69.14","Deutschland","Xetra","USD","0.92","EUR","-"
"7267","HONDA MOTOR LTD","Nicht-Basiskonsumgüter","Aktien","11’274’211.04","0.18","11’274’211.04","1’048’700.00","10.75","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrie","Aktien","10’658’026.62","0.17","10’658’026.62","147’659.00","72.18","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Basiskonsumgüter","Aktien","10’395’021.28","0.17","10’395’021.28","72’968.00","142.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","9’479’833.29","0.16","9’479’833.29","109’719.00","86.40","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BARC","BARCLAYS PLC","Financials","Aktien","9’206’691.86","0.15","9’206’691.86","3’127’683.00","2.94","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"BAS","BASF N","Materialien","Aktien","9’197’267.68","0.15","9’197’267.68","192’951.00","47.67","Deutschland","Xetra","USD","0.92","EUR","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","9’080’000.00","0.15","9’080’000.00","9’080’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"AAL","ANGLO AMERICAN PLC","Materialien","Aktien","8’686’753.50","0.14","8’686’753.50","290’505.00","29.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"DD","DUPONT DE NEMOURS INC","Materialien","Aktien","7’664’931.56","0.13","7’664’931.56","93’236.00","82.21","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SREN","SWISS RE AG","Financials","Aktien","7’662’273.44","0.13","7’662’273.44","62’755.00","122.10","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"HPQ","HP INC","IT","Aktien","7’243’294.00","0.12","7’243’294.00","190’613.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DBK","DEUTSCHE BANK AG","Financials","Aktien","7’083’782.36","0.12","7’083’782.36","430’935.00","16.44","Deutschland","Xetra","USD","0.92","EUR","-"
"EOAN","E.ON N","Versorger","Aktien","6’430’515.10","0.11","6’430’515.10","484’901.00","13.26","Deutschland","Xetra","USD","0.92","EUR","-"
"7751","CANON INC","IT","Aktien","6’111’466.31","0.10","6’111’466.31","216’350.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","6’013’980.06","0.10","6’013’980.06","212’169.00","28.35","Deutschland","Xetra","USD","0.92","EUR","-"
"ENGI","ENGIE SA","Versorger","Aktien","5’797’434.28","0.10","5’797’434.28","382’694.00","15.15","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"3382","SEVEN & I HOLDINGS LTD","Basiskonsumgüter","Aktien","5’762’640.88","0.09","5’762’640.88","511’860.00","11.26","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PRU","PRUDENTIAL PLC","Financials","Aktien","5’562’627.29","0.09","5’562’627.29","605’453.00","9.19","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RWE","RWE AG","Versorger","Aktien","5’191’157.96","0.09","5’191’157.96","146’327.00","35.48","Deutschland","Xetra","USD","0.92","EUR","-"
"TEF","TELEFONICA SA","Kommunikation","Aktien","5’182’786.96","0.08","5’182’786.96","1’204’254.00","4.30","Spanien","Bolsa De Madrid","USD","0.92","EUR","-"
"5108","BRIDGESTONE CORP","Nicht-Basiskonsumgüter","Aktien","4’956’636.72","0.08","4’956’636.72","127’800.00","38.78","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6752","PANASONIC HOLDINGS CORP","Nicht-Basiskonsumgüter","Aktien","4’433’622.75","0.07","4’433’622.75","538’400.00","8.23","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VOD","VODAFONE GROUP PLC","Kommunikation","Aktien","4’397’946.23","0.07","4’397’946.23","4’895’868.00","0.90","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’917’081.25","0.03","1’917’081.25","6’044.00","317.19","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","1’628’583.16","0.03","1’628’583.16","1’459’211.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","836’612.05","0.01","836’612.05","646’157.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","767’994.75","0.01","767’994.75","705’942.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","618’014.44","0.01","618’014.44","856’104’503.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","602’000.00","0.01","602’000.00","602’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","594’560.14","0.01","594’560.14","4’642’296.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","593’292.84","0.01","593’292.84","94’093’278.00","0.63","Japan","-","USD","158.60","JPY","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","237’776.30","0.00","237’776.30","353’650.00","67.24","Australien","-","USD","1.49","AUD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","117’894.91","0.00","117’894.91","1’251’938.00","9.42","Schweden","-","USD","10.62","SEK","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","39’164.40","0.00","39’164.40","36’000.00","108.79","Europäische Union","-","USD","0.92","EUR","19.Feb.2019"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","541’991.78","10.00","5’419.93","Europäische Union","Eurex Deutschland","USD","0.92","EUR","-"
"MARGIN_GBP","FUTURES GBP MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","7.26","0.00","7.26","6.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","01.Jan.2000"
"ESU4","S&P500 EMINI SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","13’721’400.00","48.00","5’717.25","-","Index And Options Market","USD","1.00","USD","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","-136’028.58","0.00","-136’028.58","-136’029.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
 
