﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Par Value,Kurs,Standort,Börse,Duration,Fälligkeit,Kupon,Marktwährung,Daten per:
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","30’362’196.02","0.63","30’362’196.02","36’439’000.00","36’439’000.00","83.21","Frankreich","-","9.19","25.Mai2034","1.25","EUR","05.Feb.2018"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’752’339.05","0.62","29’752’339.05","32’093’000.00","32’093’000.00","91.53","Frankreich","-","7.61","25.Nov.2032","2.00","EUR","11.Juli2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","29’113’484.04","0.60","29’113’484.04","25’810’180.00","25’810’180.00","112.01","Frankreich","-","12.16","25.Apr.2041","4.50","EUR","30.Juni2009"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","28’827’501.56","0.60","28’827’501.56","36’117’000.00","36’117’000.00","79.82","Frankreich","-","7.32","25.Nov.2031","0.00","EUR","12.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","28’269’420.19","0.59","28’269’420.19","30’621’470.00","30’621’470.00","92.32","Frankreich","-","2.63","25.Feb.2027","0.00","EUR","26.Apr.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","27’528’505.40","0.57","27’528’505.40","27’189’000.00","27’189’000.00","100.63","Frankreich","-","1.77","25.Apr.2026","3.50","EUR","06.Juli2010"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","27’182’583.48","0.56","27’182’583.48","27’532’010.00","27’532’010.00","98.45","Frankreich","-","7.82","25.Mai2033","3.00","EUR","12.Apr.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","27’140’361.33","0.56","27’140’361.33","27’531’000.00","27’531’000.00","97.56","Deutschland","-","8.59","15.Feb.2034","2.20","EUR","12.Jan.2024"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","26’822’797.86","0.56","26’822’797.86","31’485’000.00","31’485’000.00","85.19","Frankreich","-","5.35","25.Nov.2029","0.00","EUR","07.Okt.2019"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","26’593’832.57","0.55","26’593’832.57","27’998’120.00","27’998’120.00","94.98","Frankreich","-","1.64","25.Feb.2026","0.00","EUR","20.Apr.2020"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","26’126’763.58","0.54","26’126’763.58","26’198’000.00","26’198’000.00","98.89","Deutschland","-","7.77","15.Feb.2033","2.30","EUR","13.Jan.2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","25’612’008.57","0.53","25’612’008.57","27’100’000.00","27’100’000.00","94.42","Frankreich","-","2.84","25.Mai2027","1.00","EUR","10.Apr.2017"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","24’309’128.98","0.50","24’309’128.98","30’551’000.00","30’551’000.00","79.45","Frankreich","-","10.86","25.Mai2036","1.25","EUR","19.Apr.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’914’181.40","0.50","23’914’181.40","25’525’900.00","25’525’900.00","93.54","Frankreich","-","2.37","25.Nov.2026","0.25","EUR","05.Sept.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’734’551.72","0.49","23’734’551.72","21’247’000.00","21’247’000.00","110.74","Frankreich","-","4.31","25.Apr.2029","5.50","EUR","12.März1998"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’530’245.68","0.49","23’530’245.68","20’696’500.00","20’696’500.00","112.86","Frankreich","-","8.68","25.Apr.2035","4.75","EUR","06.Apr.2004"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","23’039’735.61","0.48","23’039’735.61","23’611’000.00","23’611’000.00","96.99","Frankreich","-","1.38","25.Nov.2025","1.00","EUR","07.Sept.2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","21’731’534.61","0.45","21’731’534.61","18’881’000.00","18’881’000.00","112.65","Spanien","-","4.05","31.Jan.2029","6.00","EUR","15.Jan.1998"
"DBR","BUNDESREPUBLIK DEUTSCHLAND RegS","Schuldverschreibungen","Obligationen (FI)","21’707’114.20","0.45","21’707’114.20","18’608’300.00","18’608’300.00","114.73","Deutschland","-","9.98","04.Jan.2037","4.00","EUR","28.Jan.2005"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","21’644’608.48","0.45","21’644’608.48","21’563’000.00","21’563’000.00","98.75","Italien","-","9.71","01.Feb.2037","4.00","EUR","19.Okt.2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’586’697.17","0.45","21’586’697.17","18’791’000.00","18’791’000.00","113.93","Italien","-","5.69","01.Mai2031","6.00","EUR","17.März2000"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’352’692.03","0.44","21’352’692.03","22’618’400.00","22’618’400.00","93.97","Deutschland","-","3.06","15.Aug.2027","0.50","EUR","14.Juli2017"
"BTPS","ITALY (REPUBLIC OF) MTN","Schuldverschreibungen","Obligationen (FI)","21’216’382.14","0.44","21’216’382.14","21’054’000.00","21’054’000.00","99.64","Italien","-","5.08","01.März2030","3.50","EUR","21.Mai2014"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","21’145’996.83","0.44","21’145’996.83","21’386’580.00","21’386’580.00","96.70","Deutschland","-","16.54","15.Aug.2046","2.50","EUR","28.Feb.2014"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’893’385.63","0.43","20’893’385.63","21’526’000.00","21’526’000.00","96.15","Deutschland","-","3.18","15.Okt.2027","1.30","EUR","30.Juni2022"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’686’560.92","0.43","20’686’560.92","26’368’800.00","26’368’800.00","78.45","Frankreich","-","7.81","25.Mai2032","0.00","EUR","10.Jan.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","20’672’082.33","0.43","20’672’082.33","16’782’000.00","16’782’000.00","117.93","Spanien","-","6.45","30.Juli2032","5.75","EUR","23.Jan.2001"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’629’106.90","0.43","20’629’106.90","21’679’000.00","21’679’000.00","94.85","Frankreich","-","15.04","25.Mai2045","3.25","EUR","04.Apr.2013"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’349’241.66","0.42","20’349’241.66","21’537’500.00","21’537’500.00","94.48","Deutschland","-","2.11","15.Aug.2026","0.00","EUR","15.Juli2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’219’747.85","0.42","20’219’747.85","19’515’000.00","19’515’000.00","101.12","Deutschland","-","7.96","15.Aug.2033","2.60","EUR","14.Juli2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’146’554.12","0.42","20’146’554.12","21’383’000.00","21’383’000.00","94.13","Deutschland","-","2.59","15.Feb.2027","0.25","EUR","13.Jan.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","20’042’882.25","0.42","20’042’882.25","20’185’000.00","20’185’000.00","96.84","Deutschland","-","15.28","04.Juli2044","2.50","EUR","27.Apr.2012"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’696’395.93","0.41","19’696’395.93","17’036’000.00","17’036’000.00","113.28","Italien","-","6.80","01.Feb.2033","5.75","EUR","18.März2002"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’579’562.64","0.41","19’579’562.64","15’737’000.00","15’737’000.00","119.75","Deutschland","-","7.97","04.Juli2034","4.75","EUR","31.Jan.2003"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’406’343.35","0.40","19’406’343.35","19’008’000.00","19’008’000.00","99.61","Deutschland","-","4.00","19.Okt.2028","2.40","EUR","15.Juni2023"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","19’112’917.03","0.40","19’112’917.03","17’353’000.00","17’353’000.00","108.11","Italien","-","7.90","01.Aug.2034","5.00","EUR","24.Sept.2003"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’016’891.66","0.39","19’016’891.66","25’032’700.00","25’032’700.00","74.88","Deutschland","-","19.79","15.Aug.2048","1.25","EUR","22.Sept.2017"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","19’012’030.39","0.39","19’012’030.39","19’703’000.00","19’703’000.00","96.31","Deutschland","-","1.61","15.Feb.2026","0.50","EUR","15.Jan.2016"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’944’876.53","0.39","18’944’876.53","17’440’300.00","17’440’300.00","105.93","Frankreich","-","10.84","25.Okt.2038","4.00","EUR","12.Sept.2006"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’925’641.01","0.39","18’925’641.01","17’347’000.00","17’347’000.00","107.07","Italien","-","10.57","01.Aug.2039","5.00","EUR","23.Okt.2007"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’924’389.72","0.39","18’924’389.72","17’338’000.00","17’338’000.00","108.32","Italien","-","4.67","01.Nov.2029","5.25","EUR","18.Nov.1998"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’757’825.11","0.39","18’757’825.11","21’663’000.00","21’663’000.00","86.59","Deutschland","-","6.06","15.Aug.2030","0.00","EUR","19.Juni2020"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’552’539.07","0.39","18’552’539.07","17’421’000.00","17’421’000.00","104.96","Italien","-","3.75","01.Sept.2028","4.75","EUR","22.Jan.2013"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","18’481’744.90","0.38","18’481’744.90","19’850’500.00","19’850’500.00","93.10","Deutschland","-","2.76","16.Apr.2027","0.00","EUR","20.Jan.2022"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","18’449’338.43","0.38","18’449’338.43","23’007’000.00","23’007’000.00","80.18","Frankreich","-","12.88","25.Juni2039","1.75","EUR","31.Jan.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","18’188’430.96","0.38","18’188’430.96","18’763’000.00","18’763’000.00","96.08","Spanien","-","2.28","31.Okt.2026","1.30","EUR","26.Juli2016"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’618’480.05","0.37","17’618’480.05","20’832’000.00","20’832’000.00","84.57","Deutschland","-","7.05","15.Aug.2031","0.00","EUR","18.Juni2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’512’257.20","0.36","17’512’257.20","17’764’000.00","17’764’000.00","97.71","Deutschland","-","1.10","15.Aug.2025","1.00","EUR","17.Juli2015"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","17’369’413.07","0.36","17’369’413.07","19’331’000.00","19’331’000.00","89.85","Spanien","-","3.55","31.Jan.2028","0.00","EUR","23.März2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’368’442.38","0.36","17’368’442.38","18’042’000.00","18’042’000.00","94.79","Deutschland","-","7.45","15.Aug.2032","1.70","EUR","08.Juli2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","17’351’142.95","0.36","17’351’142.95","15’650’000.00","15’650’000.00","105.49","Spanien","-","1.90","30.Juli2026","5.90","EUR","15.März2011"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’269’905.24","0.36","17’269’905.24","17’395’000.00","17’395’000.00","98.34","Deutschland","-","4.51","12.Apr.2029","2.10","EUR","18.Jan.2024"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’266’447.38","0.36","17’266’447.38","15’894’000.00","15’894’000.00","107.02","Italien","-","11.12","01.Sept.2040","5.00","EUR","16.Sept.2009"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’255’020.01","0.36","17’255’020.01","20’670’000.00","20’670’000.00","83.48","Deutschland","-","7.55","15.Feb.2032","0.00","EUR","07.Jan.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","17’028’105.52","0.35","17’028’105.52","18’766’000.00","18’766’000.00","90.65","Deutschland","-","4.55","15.Feb.2029","0.25","EUR","11.Jan.2019"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","17’001’548.65","0.35","17’001’548.65","17’119’000.00","17’119’000.00","98.85","Deutschland","-","3.62","13.Apr.2028","2.20","EUR","19.Jan.2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’911’923.87","0.35","16’911’923.87","19’105’000.00","19’105’000.00","88.52","Deutschland","-","5.07","15.Aug.2029","0.00","EUR","12.Juli2019"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’761’322.90","0.35","16’761’322.90","18’274’420.00","18’274’420.00","91.50","Deutschland","-","4.05","15.Aug.2028","0.25","EUR","13.Juli2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’758’835.88","0.35","16’758’835.88","13’892’000.00","13’892’000.00","117.99","Deutschland","-","5.55","04.Jan.2031","5.50","EUR","27.Okt.2000"
"BTPS","BUONI POLIENNALI DEL TESORO RegS","Schuldverschreibungen","Obligationen (FI)","16’745’490.38","0.35","16’745’490.38","15’111’000.00","15’111’000.00","109.79","Italien","-","3.01","01.Nov.2027","6.50","EUR","01.Nov.1997"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’700’720.94","0.35","16’700’720.94","17’744’000.00","17’744’000.00","94.12","Deutschland","-","2.25","09.Okt.2026","0.00","EUR","09.Juli2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’643’683.62","0.35","16’643’683.62","17’825’000.00","17’825’000.00","93.19","Deutschland","-","3.56","15.Feb.2028","0.50","EUR","12.Jan.2018"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’635’404.86","0.35","16’635’404.86","17’386’000.00","17’386’000.00","93.90","Spanien","-","5.61","30.Juli2030","1.95","EUR","04.März2015"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’551’381.87","0.34","16’551’381.87","16’629’000.00","16’629’000.00","98.24","Deutschland","-","5.02","15.Nov.2029","2.10","EUR","20.Okt.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’541’145.06","0.34","16’541’145.06","15’897’000.00","15’897’000.00","101.71","Spanien","-","7.86","31.Okt.2033","3.55","EUR","14.Juni2023"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’523’205.59","0.34","16’523’205.59","15’371’000.00","15’371’000.00","103.45","Frankreich","-","1.26","25.Okt.2025","6.00","EUR","25.Feb.1994"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’484’957.73","0.34","16’484’957.73","17’451’000.00","17’451’000.00","94.24","Spanien","-","3.71","30.Apr.2028","1.40","EUR","30.Jan.2018"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’395’690.46","0.34","16’395’690.46","19’515’000.00","19’515’000.00","82.45","Deutschland","-","21.46","15.Aug.2053","1.80","EUR","18.Okt.2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’348’863.56","0.34","16’348’863.56","12’446’000.00","12’446’000.00","126.69","Deutschland","-","11.51","04.Juli2040","4.75","EUR","25.Juli2008"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","16’252’404.01","0.34","16’252’404.01","16’214’000.00","16’214’000.00","98.34","Frankreich","-","3.06","24.Sept.2027","2.50","EUR","22.Jan.2024"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’237’926.95","0.34","16’237’926.95","16’896’000.00","16’896’000.00","95.86","Spanien","-","2.76","30.Apr.2027","1.50","EUR","31.Jan.2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’181’330.45","0.34","16’181’330.45","13’943’000.00","13’943’000.00","111.76","Spanien","-","11.77","30.Juli2041","4.70","EUR","28.Sept.2009"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","16’143’998.71","0.34","16’143’998.71","15’296’000.00","15’296’000.00","101.30","Spanien","-","1.03","30.Juli2025","4.65","EUR","24.Feb.2010"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’932’060.12","0.33","15’932’060.12","17’638’000.00","17’638’000.00","89.50","Spanien","-","6.00","31.Okt.2030","1.25","EUR","30.Apr.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’905’103.02","0.33","15’905’103.02","13’453’000.00","13’453’000.00","113.76","Spanien","-","11.19","30.Juli2040","4.90","EUR","20.Juni2007"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’898’436.13","0.33","15’898’436.13","13’508’440.00","13’508’440.00","116.43","Belgien","-","8.56","28.März2035","5.00","EUR","19.Mai2004"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’861’181.32","0.33","15’861’181.32","18’124’080.00","18’124’080.00","87.51","Deutschland","-","5.57","15.Feb.2030","0.00","EUR","10.Jan.2020"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’826’403.43","0.33","15’826’403.43","16’478’000.00","16’478’000.00","95.09","Spanien","-","3.22","31.Okt.2027","1.45","EUR","04.Juli2017"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’789’514.75","0.33","15’789’514.75","17’490’000.00","17’490’000.00","89.55","Spanien","-","4.90","30.Juli2029","0.80","EUR","08.März2022"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’751’952.82","0.33","15’751’952.82","18’409’000.00","18’409’000.00","85.57","Deutschland","-","6.56","15.Feb.2031","0.00","EUR","08.Jan.2021"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’714’761.21","0.33","15’714’761.21","15’906’000.00","15’906’000.00","97.58","Italien","-","4.64","01.Aug.2029","3.00","EUR","01.März2019"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’687’530.48","0.33","15’687’530.48","15’470’000.00","15’470’000.00","101.27","Italien","-","4.92","15.Dez.2029","3.85","EUR","15.Nov.2022"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’657’850.89","0.33","15’657’850.89","15’739’000.00","15’739’000.00","98.96","Spanien","-","8.43","30.Apr.2034","3.25","EUR","17.Jan.2024"
"OBL","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’586’964.82","0.32","15’586’964.82","16’371’000.00","16’371’000.00","95.21","Deutschland","-","1.76","10.Apr.2026","0.00","EUR","15.Jan.2021"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’562’585.45","0.32","15’562’585.45","15’643’000.00","15’643’000.00","98.98","Spanien","-","7.72","30.Apr.2033","3.15","EUR","01.Feb.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’540’505.83","0.32","15’540’505.83","14’339’000.00","14’339’000.00","106.67","Spanien","-","9.84","31.Jan.2037","4.20","EUR","17.Jan.2005"
"BTPS","ITALY (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’500’664.84","0.32","15’500’664.84","14’953’000.00","14’953’000.00","102.98","Italien","-","7.67","01.Nov.2033","4.35","EUR","02.Mai2023"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’383’497.46","0.32","15’383’497.46","17’095’200.00","17’095’200.00","89.99","Deutschland","-","4.33","15.Nov.2028","0.00","EUR","29.Apr.2021"
"DBR","GERMANY (FEDERAL REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’381’312.42","0.32","15’381’312.42","12’456’170.00","12’456’170.00","119.30","Deutschland","-","11.18","04.Juli2039","4.25","EUR","26.Jan.2007"
"BGB","BELGIUM KINGDOM OF (GOVERNMENT)","Schuldverschreibungen","Obligationen (FI)","15’297’915.84","0.32","15’297’915.84","13’821’000.00","13’821’000.00","109.30","Belgien","-","3.42","28.März2028","5.50","EUR","26.Feb.1998"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","15’118’011.95","0.31","15’118’011.95","18’499’000.00","18’499’000.00","81.71","Spanien","-","6.73","30.Apr.2031","0.10","EUR","20.Jan.2021"
"FRTR","FRANCE (REPUBLIC OF) RegS","Schuldverschreibungen","Obligationen (FI)","15’104’252.29","0.31","15’104’252.29","14’148’850.00","14’148’850.00","106.05","Frankreich","-","19.71","25.Apr.2060","4.00","EUR","17.März2010"
"FRTR","FRANCE (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’027’110.37","0.31","15’027’110.37","20’236’500.00","20’236’500.00","74.07","Frankreich","-","17.99","25.Mai2048","2.00","EUR","25.Mai2017"
"BTPS","ITALY (REPUBLIC OF)","Schuldverschreibungen","Obligationen (FI)","15’007’302.50","0.31","15’007’302.50","14’545’000.00","14’545’000.00","101.72","Italien","-","1.59","01.März2026","4.50","EUR","29.Sept.2010"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’977’170.88","0.31","14’977’170.88","14’641’000.00","14’641’000.00","102.02","Spanien","-","4.55","31.Mai2029","3.50","EUR","10.Okt.2023"
"SPGB","SPAIN (KINGDOM OF)","Schuldverschreibungen","Obligationen (FI)","14’897’576.23","0.31","14’897’576.23","14’964’000.00","14’964’000.00","99.34","Spanien","-","1.87","31.Mai2026","2.80","EUR","17.Jan.2023"
