﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"68,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ABM","ABM INDUSTRIES INC","EQUITY","Industrials","Equity","35,247,567.60","0.51","35,247,567.60","748,356.00","47.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KSS","KOHLS CORP","EQUITY","Consumer Discretionary","Equity","33,969,103.74","0.49","33,969,103.74","1,319,701.00","25.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Equity","33,405,266.52","0.48","33,405,266.52","1,521,187.00","21.96","United States","NASDAQ","USD","1.00","USD","-"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Real Estate","Equity","33,152,152.29","0.48","33,152,152.29","1,260,059.00","26.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","EQUITY","Financials","Equity","33,127,425.78","0.48","33,127,425.78","424,874.00","77.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"JXN","JACKSON FINANCIAL INC CLASS A","SWAP","Financials","Equity","32,592,395.64","0.47","32,592,395.64","418,012.00","77.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrials","Equity","31,914,239.00","0.46","31,914,239.00","743,575.00","42.92","United States","NASDAQ","USD","1.00","USD","-"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Real Estate","Equity","30,937,389.16","0.44","30,937,389.16","3,487,868.00","8.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","30,899,672.55","0.44","30,899,672.55","2,598,795.00","11.89","United States","NASDAQ","USD","1.00","USD","-"
"CBU","COMMUNITY BANK SYSTEM INC","EQUITY","Financials","Equity","30,888,237.21","0.44","30,888,237.21","635,953.00","48.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEE","SEALED AIR CORP","EQUITY","Materials","Equity","30,593,427.84","0.44","30,593,427.84","786,868.00","38.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Consumer Discretionary","Equity","30,118,342.65","0.43","30,118,342.65","124,905.00","241.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITRI","ITRON INC","EQUITY","Information Technology","Equity","30,110,231.70","0.43","30,110,231.70","276,114.00","109.05","United States","NASDAQ","USD","1.00","USD","-"
"SLVM","SYLVAMO CORP","EQUITY","Materials","Equity","29,619,709.90","0.42","29,619,709.90","421,333.00","70.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Health Care","Equity","29,143,822.60","0.42","29,143,822.60","1,057,852.00","27.55","United States","NASDAQ","USD","1.00","USD","-"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Equity","28,495,932.27","0.41","28,495,932.27","2,051,543.00","13.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Real Estate","Equity","28,165,833.26","0.40","28,165,833.26","1,986,307.00","14.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PINC","PREMIER INC CLASS A","EQUITY","Health Care","Equity","28,074,165.44","0.40","28,074,165.44","1,427,984.00","19.66","United States","NASDAQ","USD","1.00","USD","-"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Equity","27,486,796.26","0.39","27,486,796.26","1,576,982.00","17.43","United States","NASDAQ","USD","1.00","USD","-"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Equity","27,484,382.55","0.39","27,484,382.55","1,491,285.00","18.43","United States","NASDAQ","USD","1.00","USD","-"
"IAC","IAC INC","EQUITY","Communication","Equity","27,457,391.79","0.39","27,457,391.79","497,687.00","55.17","United States","NASDAQ","USD","1.00","USD","-"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Equity","27,212,730.24","0.39","27,212,730.24","1,142,432.00","23.82","United States","NASDAQ","USD","1.00","USD","-"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Equity","26,816,007.40","0.38","26,816,007.40","1,133,390.00","23.66","United States","NASDAQ","USD","1.00","USD","-"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Equity","26,724,023.85","0.38","26,724,023.85","504,703.00","52.95","United States","NASDAQ","USD","1.00","USD","-"
"FUL","HB FULLER","EQUITY","Materials","Equity","26,691,939.15","0.38","26,691,939.15","328,921.00","81.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKU","BANKUNITED INC","EQUITY","Financials","Equity","26,517,590.91","0.38","26,517,590.91","885,987.00","29.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BCPC","BALCHEM CORP","EQUITY","Materials","Equity","26,344,931.46","0.38","26,344,931.46","169,062.00","155.83","United States","NASDAQ","USD","1.00","USD","-"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","26,304,779.52","0.38","26,304,779.52","981,888.00","26.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSMT","PRICESMART INC","EQUITY","Consumer Staples","Equity","25,968,799.04","0.37","25,968,799.04","297,944.00","87.16","United States","NASDAQ","USD","1.00","USD","-"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Equity","25,931,980.16","0.37","25,931,980.16","821,152.00","31.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Consumer Staples","Equity","25,589,973.81","0.37","25,589,973.81","644,097.00","39.73","United States","NASDAQ","USD","1.00","USD","-"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Consumer Discretionary","Equity","25,583,798.70","0.37","25,583,798.70","1,693,170.00","15.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Health Care","Equity","25,315,588.48","0.36","25,315,588.48","982,748.00","25.76","United States","NASDAQ","USD","1.00","USD","-"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Communication","Equity","25,202,265.99","0.36","25,202,265.99","1,432,761.00","17.59","United States","NASDAQ","USD","1.00","USD","-"
"ICUI","ICU MEDICAL INC","EQUITY","Health Care","Equity","25,086,027.65","0.36","25,086,027.65","241,235.00","103.99","United States","NASDAQ","USD","1.00","USD","-"
"PHIN","PHINIA INC","EQUITY","Consumer Discretionary","Equity","25,049,856.78","0.36","25,049,856.78","556,911.00","44.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SONO","SONOS INC","EQUITY","Consumer Discretionary","Equity","25,031,808.74","0.36","25,031,808.74","1,473,326.00","16.99","United States","NASDAQ","USD","1.00","USD","-"
"MLKN","MILLERKNOLL INC","EQUITY","Industrials","Equity","24,904,052.15","0.36","24,904,052.15","868,645.00","28.67","United States","NASDAQ","USD","1.00","USD","-"
"B","BARNES GROUP INC","EQUITY","Industrials","Equity","24,751,858.95","0.36","24,751,858.95","604,441.00","40.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MBC","MASTERBRAND INC","EQUITY","Industrials","Equity","24,596,735.87","0.35","24,596,735.87","1,508,077.00","16.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMT","KENNAMETAL INC","EQUITY","Industrials","Equity","24,584,482.00","0.35","24,584,482.00","945,557.00","26.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Real Estate","Equity","24,533,816.22","0.35","24,533,816.22","890,843.00","27.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OI","O I GLASS INC","EQUITY","Materials","Equity","24,531,545.85","0.35","24,531,545.85","1,845,865.00","13.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Equity","24,521,748.98","0.35","24,521,748.98","1,004,578.00","24.41","United States","NASDAQ","USD","1.00","USD","-"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Equity","24,349,003.27","0.35","24,349,003.27","323,317.00","75.31","United States","NASDAQ","USD","1.00","USD","-"
"WAFD","WAFD INC","EQUITY","Financials","Equity","24,315,577.60","0.35","24,315,577.60","809,440.00","30.04","United States","NASDAQ","USD","1.00","USD","-"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Equity","24,095,516.31","0.35","24,095,516.31","1,651,509.00","14.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Consumer Staples","Equity","24,051,660.54","0.35","24,051,660.54","595,633.00","40.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","Information Technology","Equity","24,048,718.10","0.35","24,048,718.10","533,231.00","45.10","United States","NASDAQ","USD","1.00","USD","-"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrials","Equity","24,009,144.96","0.34","24,009,144.96","3,975,024.00","6.04","United States","NASDAQ","USD","1.00","USD","-"
"VSTO","VISTA OUTDOOR INC","EQUITY","Consumer Discretionary","Equity","23,962,125.00","0.34","23,962,125.00","693,750.00","34.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","Information Technology","Equity","23,839,371.57","0.34","23,839,371.57","115,283.00","206.79","United States","NASDAQ","USD","1.00","USD","-"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Real Estate","Equity","23,479,062.76","0.34","23,479,062.76","2,003,333.00","11.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Real Estate","Equity","23,226,130.80","0.33","23,226,130.80","712,458.00","32.60","United States","NASDAQ","USD","1.00","USD","-"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Equity","23,218,892.80","0.33","23,218,892.80","226,747.00","102.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Health Care","Equity","23,130,403.73","0.33","23,130,403.73","282,457.00","81.89","United States","NASDAQ","USD","1.00","USD","-"
"NATL","NCR ATLEOS CORP","EQUITY","Financials","Equity","22,739,836.50","0.33","22,739,836.50","797,889.00","28.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KAR","OPENLANE INC","EQUITY","Industrials","Equity","22,611,089.60","0.32","22,611,089.60","1,284,721.00","17.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Equity","22,452,776.69","0.32","22,452,776.69","729,697.00","30.77","United States","NASDAQ","USD","1.00","USD","-"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","Information Technology","Equity","22,318,497.00","0.32","22,318,497.00","1,219,590.00","18.30","United States","NASDAQ","USD","1.00","USD","-"
"SCL","STEPAN","EQUITY","Materials","Equity","22,295,294.98","0.32","22,295,294.98","253,183.00","88.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrials","Equity","22,094,230.08","0.32","22,094,230.08","1,504,032.00","14.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Utilities","Equity","21,942,317.37","0.31","21,942,317.37","411,753.00","53.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Real Estate","Equity","21,907,955.41","0.31","21,907,955.41","1,432,829.00","15.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materials","Equity","21,759,988.18","0.31","21,759,988.18","286,391.00","75.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAN","DANA INCORPORATED INC","EQUITY","Consumer Discretionary","Equity","21,499,277.37","0.31","21,499,277.37","1,532,379.00","14.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VYX","NCR VOYIX CORP","EQUITY","Information Technology","Equity","21,481,403.73","0.31","21,481,403.73","1,594,759.00","13.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Equity","21,474,663.84","0.31","21,474,663.84","345,474.00","62.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NGVT","INGEVITY CORP","EQUITY","Materials","Equity","21,457,592.10","0.31","21,457,592.10","400,702.00","53.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Equity","21,456,222.75","0.31","21,456,222.75","560,947.00","38.25","United States","NASDAQ","USD","1.00","USD","-"
"FL","FOOT LOCKER INC","EQUITY","Consumer Discretionary","Equity","21,344,459.08","0.31","21,344,459.08","974,188.00","21.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Equity","21,336,892.05","0.31","21,336,892.05","330,037.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THS","TREEHOUSE FOODS INC","EQUITY","Consumer Staples","Equity","21,154,359.10","0.30","21,154,359.10","598,426.00","35.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Real Estate","Equity","21,026,265.26","0.30","21,026,265.26","1,216,094.00","17.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CABO","CABLE ONE INC","EQUITY","Communication","Equity","21,024,819.04","0.30","21,024,819.04","54,266.00","387.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBI","HANESBRANDS INC","EQUITY","Consumer Discretionary","Equity","21,002,744.88","0.30","21,002,744.88","4,175,496.00","5.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HP","HELMERICH & PAYNE INC","EQUITY","Energy","Equity","20,806,423.83","0.30","20,806,423.83","540,567.00","38.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Equity","20,803,530.00","0.30","20,803,530.00","315,205.00","66.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RNST","RENASANT CORP","EQUITY","Financials","Equity","20,699,514.75","0.30","20,699,514.75","668,805.00","30.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Equity","20,659,226.64","0.30","20,659,226.64","497,094.00","41.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACA","ARCOSA INC","EQUITY","Industrials","Equity","20,644,867.32","0.30","20,644,867.32","238,476.00","86.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NPO","ENPRO INC","EQUITY","Industrials","Equity","20,544,899.54","0.29","20,544,899.54","136,729.00","150.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","Information Technology","Equity","20,481,564.78","0.29","20,481,564.78","2,646,197.00","7.74","United States","NASDAQ","USD","1.00","USD","-"
"VSCO","VICTORIA S SECRET","EQUITY","Consumer Discretionary","Equity","20,463,519.04","0.29","20,463,519.04","923,444.00","22.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXW","CORECIVIC REIT INC","EQUITY","Industrials","Equity","20,301,396.75","0.29","20,301,396.75","1,350,725.00","15.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLXS","PLEXUS CORP","EQUITY","Information Technology","Equity","20,132,842.56","0.29","20,132,842.56","183,828.00","109.52","United States","NASDAQ","USD","1.00","USD","-"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Equity","19,967,775.84","0.29","19,967,775.84","258,516.00","77.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SEDG","SOLAREDGE TECHNOLOGIES INC","EQUITY","Information Technology","Equity","19,954,602.00","0.29","19,954,602.00","412,200.00","48.41","United States","NASDAQ","USD","1.00","USD","-"
"TNDM","TANDEM DIABETES CARE INC","EQUITY","Health Care","Equity","19,868,128.50","0.29","19,868,128.50","420,045.00","47.30","United States","NASDAQ","USD","1.00","USD","-"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Health Care","Equity","19,849,295.55","0.28","19,849,295.55","307,027.00","64.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Equity","19,759,440.30","0.28","19,759,440.30","92,377.00","213.90","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRCY","MERCURY SYSTEMS INC","EQUITY","Industrials","Equity","19,650,250.65","0.28","19,650,250.65","620,861.00","31.65","United States","NASDAQ","USD","1.00","USD","-"
"PTEN","PATTERSON UTI ENERGY INC","EQUITY","Energy","Equity","19,509,037.47","0.28","19,509,037.47","1,724,937.00","11.31","United States","NASDAQ","USD","1.00","USD","-"
"GEO","GEO GROUP REIT INC","EQUITY","Industrials","Equity","19,475,010.06","0.28","19,475,010.06","1,451,193.00","13.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TALO","TALOS ENERGY INC","EQUITY","Energy","Equity","19,455,758.24","0.28","19,455,758.24","1,602,616.00","12.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Communication","Equity","19,398,508.27","0.28","19,398,508.27","501,383.00","38.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BANR","BANNER CORP","EQUITY","Financials","Equity","19,281,329.08","0.28","19,281,329.08","409,718.00","47.06","United States","NASDAQ","USD","1.00","USD","-"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","19,142,546.72","0.27","19,142,546.72","305,987.00","62.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Real Estate","Equity","19,094,451.00","0.27","19,094,451.00","1,497,604.00","12.75","United States","NASDAQ","USD","1.00","USD","-"
"KALU","KAISER ALUMINIUM CORP","EQUITY","Materials","Equity","19,077,242.58","0.27","19,077,242.58","188,921.00","100.98","United States","NASDAQ","USD","1.00","USD","-"
"GBX","GREENBRIER INC","EQUITY","Industrials","Equity","19,004,163.54","0.27","19,004,163.54","369,587.00","51.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XRX","XEROX HOLDINGS CORP","EQUITY","Information Technology","Equity","18,815,885.55","0.27","18,815,885.55","1,348,809.00","13.95","United States","NASDAQ","USD","1.00","USD","-"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Equity","18,750,779.84","0.27","18,750,779.84","426,736.00","43.94","United States","NASDAQ","USD","1.00","USD","-"
"RUSHA","RUSH ENTERPRISES INC CLASS A","EQUITY","Industrials","Equity","18,575,699.16","0.27","18,575,699.16","404,171.00","45.96","United States","NASDAQ","USD","1.00","USD","-"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Equity","18,392,475.02","0.26","18,392,475.02","396,646.00","46.37","United States","NASDAQ","USD","1.00","USD","-"
"MCY","MERCURY GENERAL CORP","EQUITY","Financials","Equity","18,381,655.20","0.26","18,381,655.20","315,836.00","58.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WKC","WORLD KINECT","EQUITY","Energy","Equity","18,312,544.50","0.26","18,312,544.50","718,139.00","25.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STRA","STRATEGIC EDUCATION INC","EQUITY","Consumer Discretionary","Equity","18,215,410.95","0.26","18,215,410.95","152,955.00","119.09","United States","NASDAQ","USD","1.00","USD","-"
"GNL","GLOBAL NET LEASE INC","EQUITY","Real Estate","Equity","18,078,505.62","0.26","18,078,505.62","2,326,706.00","7.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TPH","TRI POINTE HOMES INC","EQUITY","Consumer Discretionary","Equity","18,032,659.16","0.26","18,032,659.16","451,042.00","39.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACIW","ACI WORLDWIDE INC","EQUITY","Information Technology","Equity","17,969,400.00","0.26","17,969,400.00","479,184.00","37.50","United States","NASDAQ","USD","1.00","USD","-"
"NTCT","NETSCOUT SYSTEMS INC","EQUITY","Information Technology","Equity","17,859,378.56","0.26","17,859,378.56","844,016.00","21.16","United States","NASDAQ","USD","1.00","USD","-"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","Information Technology","Equity","17,828,442.66","0.26","17,828,442.66","168,782.00","105.63","United States","NASDAQ","USD","1.00","USD","-"
"BOX","BOX INC CLASS A","EQUITY","Information Technology","Equity","17,800,867.75","0.26","17,800,867.75","665,453.00","26.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNF","UNIFIRST CORP","EQUITY","Industrials","Equity","17,767,209.60","0.25","17,767,209.60","106,365.00","167.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HTH","HILLTOP HOLDINGS INC","EQUITY","Financials","Equity","17,643,123.00","0.25","17,643,123.00","549,630.00","32.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CXM","SPRINKLR INC CLASS A","EQUITY","Information Technology","Equity","17,577,313.11","0.25","17,577,313.11","1,405,061.00","12.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BHE","BENCHMARK ELECTRONICS INC","EQUITY","Information Technology","Equity","17,528,280.93","0.25","17,528,280.93","425,547.00","41.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
