﻿iShares S&P Small-Cap 600 Value ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jul 24, 2000"
Shares Outstanding,"66,450,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Type,Sector,Asset Class,Market Value,Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date,Notional Weight,Market Weight
"REZI","RESIDEO TECHNOLOGIES INC","EQUITY","Industrials","Equity","31,135,823.16","31,135,823.16","1,591,811.00","19.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.48","0.48"
"HI","HILLENBRAND INC","EQUITY","Industrials","Equity","30,624,984.84","30,624,984.84","765,242.00","40.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.48"
"HIW","HIGHWOODS PROPERTIES REIT INC","EQUITY","Real Estate","Equity","30,354,696.03","30,354,696.03","1,155,489.00","26.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.47","0.47"
"AVA","AVISTA CORP","EQUITY","Utilities","Equity","29,722,064.31","29,722,064.31","858,771.00","34.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"ABR","ARBOR REALTY TRUST REIT INC","EQUITY","Financials","Equity","29,439,642.05","29,439,642.05","2,051,543.00","14.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.46","0.46"
"LXP","LXP INDUSTRIAL TRUST","EQUITY","Real Estate","Equity","29,259,905.76","29,259,905.76","3,208,323.00","9.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"GNW","GENWORTH FINANCIAL INC","EQUITY","Financials","Equity","29,037,970.44","29,037,970.44","4,807,611.00","6.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.45","0.45"
"HUBG","HUB GROUP INC CLASS A","EQUITY","Industrials","Equity","28,974,285.90","28,974,285.90","673,038.00","43.05","United States","NASDAQ","USD","1.00","USD","-","0.45","0.45"
"FHB","FIRST HAWAIIAN INC","EQUITY","Financials","Equity","28,931,011.44","28,931,011.44","1,393,594.00","20.76","United States","NASDAQ","USD","1.00","USD","-","0.45","0.45"
"RUN","SUNRUN INC","EQUITY","Industrials","Equity","28,660,116.96","28,660,116.96","2,416,536.00","11.86","United States","NASDAQ","USD","1.00","USD","-","0.44","0.45"
"MPW","MEDICAL PROPERTIES TRUST REIT INC","EQUITY","Real Estate","Equity","28,205,514.93","28,205,514.93","6,544,203.00","4.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.44","0.44"
"KSS","KOHLS CORP","EQUITY","Consumer Discretionary","Equity","27,794,611.13","27,794,611.13","1,208,987.00","22.99","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.43","0.43"
"SEE","SEALED AIR CORP","EQUITY","Materials","Equity","27,375,137.72","27,375,137.72","786,868.00","34.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.43"
"CBU","COMMUNITY FINANCIAL SYSTEM INC","EQUITY","Financials","Equity","27,362,868.79","27,362,868.79","579,599.00","47.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.42","0.43"
"NWL","NEWELL BRANDS INC","EQUITY","Consumer Discretionary","Equity","26,689,624.68","26,689,624.68","4,163,748.00","6.41","United States","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"ICUI","ICU MEDICAL INC","EQUITY","Health Care","Equity","26,493,006.25","26,493,006.25","223,099.00","118.75","United States","NASDAQ","USD","1.00","USD","-","0.41","0.41"
"SLVM","SYLVAMO CORP","EQUITY","Materials","Equity","26,140,441.60","26,140,441.60","381,056.00","68.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.41"
"ABG","ASBURY AUTOMOTIVE GROUP INC","EQUITY","Consumer Discretionary","Equity","25,552,886.06","25,552,886.06","112,138.00","227.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.40","0.40"
"EPRT","ESSENTIAL PROPERTIES REALTY TRUST","EQUITY","Real Estate","Equity","25,415,057.80","25,415,057.80","917,180.00","27.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.39","0.39"
"ITRI","ITRON INC","EQUITY","Information Technology","Equity","25,232,919.76","25,232,919.76","254,981.00","98.96","United States","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"CVBF","CVB FINANCIAL CORP","EQUITY","Financials","Equity","24,927,350.48","24,927,350.48","1,445,902.00","17.24","United States","NASDAQ","USD","1.00","USD","-","0.39","0.39"
"WERN","WERNER ENTERPRISES INC","EQUITY","Industrials","Equity","24,764,943.57","24,764,943.57","691,179.00","35.83","United States","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"DEI","DOUGLAS EMMETT REIT INC","EQUITY","Real Estate","Equity","24,468,704.70","24,468,704.70","1,838,370.00","13.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.38","0.38"
"PPBI","PACIFIC PREMIER BANCORP INC","EQUITY","Financials","Equity","24,328,422.83","24,328,422.83","1,059,139.00","22.97","United States","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"SFNC","SIMMONS FIRST NATIONAL CORP CLASS","EQUITY","Financials","Equity","24,229,019.70","24,229,019.70","1,378,215.00","17.58","United States","NASDAQ","USD","1.00","USD","-","0.38","0.38"
"GO","GROCERY OUTLET HOLDING CORP","EQUITY","Consumer Staples","Equity","24,076,137.96","24,076,137.96","1,088,433.00","22.12","United States","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"BKU","BANKUNITED INC","EQUITY","Financials","Equity","24,032,923.79","24,032,923.79","821,077.00","29.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"UCTT","ULTRA CLEAN HOLDINGS INC","EQUITY","Information Technology","Equity","23,982,021.00","23,982,021.00","489,429.00","49.00","United States","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"BCPC","BALCHEM CORP","EQUITY","Materials","Equity","23,938,301.30","23,938,301.30","155,494.00","153.95","United States","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"VSTO","VISTA OUTDOOR INC","EQUITY","Consumer Discretionary","Equity","23,883,164.55","23,883,164.55","634,347.00","37.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"JXN","JACKSON FINANCIAL INC CLASS A","SWAP","Financials","Equity","0.00","23,808,944.16","320,616.00","74.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.06","-"
"INDB","INDEPENDENT BANK CORP","EQUITY","Financials","Equity","23,656,619.52","23,656,619.52","466,416.00","50.72","United States","NASDAQ","USD","1.00","USD","-","0.37","0.37"
"MODG","TOPGOLF CALLAWAY BRANDS CORP","EQUITY","Consumer Discretionary","Equity","23,571,042.30","23,571,042.30","1,540,591.00","15.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.37","0.37"
"SATS","ECHOSTAR CORP CLASS A","EQUITY","Communication","Equity","23,400,006.89","23,400,006.89","1,313,869.00","17.81","United States","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"FUL","HB FULLER","EQUITY","Materials","Equity","23,310,183.52","23,310,183.52","302,887.00","76.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"FFBC","FIRST FINANCIAL BANCORP","EQUITY","Financials","Equity","23,296,870.08","23,296,870.08","1,048,464.00","22.22","United States","NASDAQ","USD","1.00","USD","-","0.36","0.36"
"RDN","RADIAN GROUP INC","EQUITY","Financials","Equity","23,145,490.80","23,145,490.80","744,228.00","31.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.36","0.36"
"FTRE","FORTREA HOLDINGS INC","EQUITY","Health Care","Equity","22,917,662.70","22,917,662.70","981,905.00","23.34","United States","NASDAQ","USD","1.00","USD","-","0.35","0.36"
"B","BARNES GROUP INC","EQUITY","Industrials","Equity","22,883,000.36","22,883,000.36","552,596.00","41.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.36"
"JBLU","JETBLUE AIRWAYS CORP","EQUITY","Industrials","Equity","22,575,075.81","22,575,075.81","3,706,909.00","6.09","United States","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"SNEX","STONEX GROUP INC","EQUITY","Financials","Equity","22,386,725.91","22,386,725.91","297,261.00","75.31","United States","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"FL","FOOT LOCKER INC","EQUITY","Consumer Discretionary","Equity","22,328,693.80","22,328,693.80","896,015.00","24.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.35","0.35"
"MMSI","MERIT MEDICAL SYSTEMS INC","EQUITY","Health Care","Equity","22,316,143.95","22,316,143.95","259,641.00","85.95","United States","NASDAQ","USD","1.00","USD","-","0.35","0.35"
"PSMT","PRICESMART INC","EQUITY","Consumer Staples","Equity","22,265,364.80","22,265,364.80","274,204.00","81.20","United States","NASDAQ","USD","1.00","USD","-","0.34","0.35"
"CWEN","CLEARWAY ENERGY INC CLASS C","EQUITY","Utilities","Equity","22,188,310.44","22,188,310.44","898,676.00","24.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"BFH","BREAD FINANCIAL HOLDINGS INC","EQUITY","Financials","Equity","22,150,508.64","22,150,508.64","497,094.00","44.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"SBCF","SEACOAST BANKING OF FLORIDA","EQUITY","Financials","Equity","21,854,801.76","21,854,801.76","924,484.00","23.64","United States","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"IART","INTEGRA LIFESCIENCES HOLDINGS CORP","EQUITY","Health Care","Equity","21,771,863.58","21,771,863.58","747,147.00","29.14","United States","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"EPC","EDGEWELL PERSONAL CARE","EQUITY","Consumer Staples","Equity","21,704,971.21","21,704,971.21","540,059.00","40.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.34","0.34"
"VIRT","VIRTU FINANCIAL INC CLASS A","EQUITY","Financials","Equity","21,652,127.00","21,652,127.00","964,460.00","22.45","United States","NASDAQ","USD","1.00","USD","-","0.34","0.34"
"TTMI","TTM TECHNOLOGIES INC","EQUITY","Information Technology","Equity","21,551,250.82","21,551,250.82","1,109,174.00","19.43","United States","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"IAC","IAC INC","EQUITY","Communication","Equity","21,403,235.10","21,403,235.10","456,846.00","46.85","United States","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"PECO","PHILLIPS EDISON AND COMPANY INC","EQUITY","Real Estate","Equity","21,379,942.91","21,379,942.91","653,621.00","32.71","United States","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"PINC","PREMIER INC CLASS A","EQUITY","Health Care","Equity","21,327,226.42","21,327,226.42","1,142,326.00","18.67","United States","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"WAFD","WAFD INC","EQUITY","Financials","Equity","21,045,826.14","21,045,826.14","736,383.00","28.58","United States","NASDAQ","USD","1.00","USD","-","0.33","0.33"
"PDCO","PATTERSON COMPANIES INC","EQUITY","Health Care","Equity","20,959,315.20","20,959,315.20","868,960.00","24.12","United States","NASDAQ","USD","1.00","USD","-","0.32","0.33"
"NSIT","INSIGHT ENTERPRISES INC","EQUITY","Information Technology","Equity","20,937,493.08","20,937,493.08","105,553.00","198.36","United States","NASDAQ","USD","1.00","USD","-","0.32","0.33"
"GEO","GEO GROUP REIT INC","EQUITY","Industrials","Equity","20,857,095.84","20,857,095.84","1,452,444.00","14.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"CWK","CUSHMAN AND WAKEFIELD PLC","EQUITY","Real Estate","Equity","20,834,663.20","20,834,663.20","2,003,333.00","10.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"TALO","TALOS ENERGY INC","EQUITY","Energy","Equity","20,699,189.55","20,699,189.55","1,703,637.00","12.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"MLKN","MILLERKNOLL INC","EQUITY","Industrials","Equity","20,680,716.51","20,680,716.51","780,699.00","26.49","United States","NASDAQ","USD","1.00","USD","-","0.32","0.32"
"WD","WALKER & DUNLOP INC","EQUITY","Financials","Equity","20,567,302.60","20,567,302.60","209,443.00","98.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"EAT","BRINKER INTERNATIONAL INC","EQUITY","Consumer Discretionary","Equity","20,357,226.24","20,357,226.24","281,216.00","72.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.32","0.32"
"MBC","MASTERBRAND INC","EQUITY","Industrials","Equity","20,317,648.48","20,317,648.48","1,384,036.00","14.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.32"
"TRMK","TRUSTMARK CORP","EQUITY","Financials","Equity","20,192,857.96","20,192,857.96","672,199.00","30.04","United States","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"KMT","KENNAMETAL INC","EQUITY","Industrials","Equity","20,179,923.94","20,179,923.94","857,261.00","23.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"NATL","NCR ATLEOS CORP","EQUITY","Financials","Equity","20,173,537.30","20,173,537.30","746,615.00","27.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"AKR","ACADIA REALTY TRUST REIT","EQUITY","Real Estate","Equity","20,148,943.36","20,148,943.36","1,124,383.00","17.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"PIPR","PIPER SANDLER COMPANIES","EQUITY","Financials","Equity","20,056,093.12","20,056,093.12","87,136.00","230.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.31","0.31"
"NBTB","NBT BANCORP INC","EQUITY","Financials","Equity","19,989,048.60","19,989,048.60","517,851.00","38.60","United States","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"SONO","SONOS INC","EQUITY","Consumer Discretionary","Equity","19,767,787.56","19,767,787.56","1,339,281.00","14.76","United States","NASDAQ","USD","1.00","USD","-","0.31","0.31"
"PHIN","PHINIA INC","EQUITY","Consumer Discretionary","Equity","19,594,116.48","19,594,116.48","497,818.00","39.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"KAR","OPENLANE INC","EQUITY","Industrials","Equity","19,578,970.53","19,578,970.53","1,180,167.00","16.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"SCL","STEPAN","EQUITY","Materials","Equity","19,534,553.40","19,534,553.40","232,665.00","83.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"SXT","SENSIENT TECHNOLOGIES CORP","EQUITY","Materials","Equity","19,522,801.74","19,522,801.74","263,146.00","74.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"CENTA","CENTRAL GARDEN AND PET CLASS A","EQUITY","Consumer Staples","Equity","19,499,788.98","19,499,788.98","590,366.00","33.03","United States","NASDAQ","USD","1.00","USD","-","0.30","0.30"
"PBH","PRESTIGE CONSUMER HEALTHCARE INC","EQUITY","Health Care","Equity","19,473,878.25","19,473,878.25","282,845.00","68.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"BANC","BANC OF CALIFORNIA INC","EQUITY","Financials","Equity","19,331,667.00","19,331,667.00","1,512,650.00","12.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"THS","TREEHOUSE FOODS INC","EQUITY","Consumer Staples","Equity","19,111,204.16","19,111,204.16","521,594.00","36.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.30","0.30"
"RNST","RENASANT CORP","EQUITY","Financials","Equity","18,897,083.10","18,897,083.10","618,765.00","30.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"HBI","HANESBRANDS INC","EQUITY","Consumer Discretionary","Equity","18,886,159.52","18,886,159.52","3,830,864.00","4.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"OI","O I GLASS INC","EQUITY","Materials","Equity","18,885,740.16","18,885,740.16","1,696,832.00","11.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"STC","STEWART INFO SERVICES CORP","EQUITY","Financials","Equity","18,805,894.40","18,805,894.40","302,930.00","62.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"BANR","BANNER CORP","EQUITY","Financials","Equity","18,782,485.36","18,782,485.36","378,374.00","49.64","United States","NASDAQ","USD","1.00","USD","-","0.29","0.29"
"WLY","JOHN WILEY AND SONS INC CLASS A","EQUITY","Communication","Equity","18,652,810.00","18,652,810.00","458,300.00","40.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"ENVA","ENOVA INTERNATIONAL INC","EQUITY","Financials","Equity","18,543,714.75","18,543,714.75","297,891.00","62.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"VYX","NCR VOYIX CORP","EQUITY","Information Technology","Equity","18,539,486.55","18,539,486.55","1,501,173.00","12.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.29","0.29"
"CWT","CALIFORNIA WATER SERVICE GROUP","EQUITY","Utilities","Equity","18,309,242.12","18,309,242.12","377,588.00","48.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"NPO","ENPRO INC","EQUITY","Industrials","Equity","18,278,933.76","18,278,933.76","125,568.00","145.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"SFBS","SERVISFIRST BANCSHARES INC","EQUITY","Financials","Equity","18,239,477.55","18,239,477.55","288,645.00","63.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"STEP","STEPSTONE GROUP INC CLASS A","EQUITY","Financials","Equity","18,207,454.07","18,207,454.07","396,763.00","45.89","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"RXO","RXO INC","EQUITY","Industrials","Equity","18,168,235.50","18,168,235.50","694,770.00","26.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"ACA","ARCOSA INC","EQUITY","Industrials","Equity","18,103,556.63","18,103,556.63","217,043.00","83.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"PEB","PEBBLEBROOK HOTEL TRUST REIT","EQUITY","Real Estate","Equity","18,053,928.75","18,053,928.75","1,313,013.00","13.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"HP","HELMERICH & PAYNE INC","EQUITY","Energy","Equity","17,882,650.24","17,882,650.24","494,816.00","36.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.28","0.28"
"IBTX","INDEPENDENT BANK GROUP INC","EQUITY","Financials","Equity","17,854,855.84","17,854,855.84","392,242.00","45.52","United States","NASDAQ","USD","1.00","USD","-","0.28","0.28"
"CABO","CABLE ONE INC","EQUITY","Communication","Equity","17,558,046.00","17,558,046.00","49,599.00","354.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"AGO","ASSURED GUARANTY LTD","EQUITY","Financials","Equity","17,383,823.75","17,383,823.75","225,325.00","77.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.27","0.27"
"ROIC","RETAIL OPPORTUNITY INVESTMENTS REI","EQUITY","Real Estate","Equity","17,261,205.39","17,261,205.39","1,388,673.00","12.43","United States","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"PLXS","PLEXUS CORP","EQUITY","Information Technology","Equity","17,242,719.34","17,242,719.34","167,113.00","103.18","United States","NASDAQ","USD","1.00","USD","-","0.27","0.27"
"WSFS","WSFS FINANCIAL CORP","EQUITY","Financials","Equity","17,061,752.00","17,061,752.00","363,016.00","47.00","United States","NASDAQ","USD","1.00","USD","-","0.26","0.27"
"DAN","DANA INCORPORATED INC","EQUITY","Consumer Discretionary","Equity","17,037,144.60","17,037,144.60","1,405,705.00","12.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"HAYW","HAYWARD HOLDINGS INC","EQUITY","Industrials","Equity","16,988,784.60","16,988,784.60","1,381,202.00","12.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"KRYS","KRYSTAL BIOTECH INC","EQUITY","Health Care","Equity","16,901,123.76","16,901,123.76","92,034.00","183.64","United States","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"AEIS","ADVANCED ENERGY INDUSTRIES INC","EQUITY","Information Technology","Equity","16,860,301.48","16,860,301.48","155,023.00","108.76","United States","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"WKC","WORLD KINECT","EQUITY","Energy","Equity","16,848,509.40","16,848,509.40","653,043.00","25.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"ACIW","ACI WORLDWIDE INC","EQUITY","Information Technology","Equity","16,827,135.65","16,827,135.65","425,035.00","39.59","United States","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"GBX","GREENBRIER INC","EQUITY","Industrials","Equity","16,806,418.55","16,806,418.55","339,181.00","49.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"LEG","LEGGETT & PLATT INC","EQUITY","Consumer Discretionary","Equity","16,734,740.04","16,734,740.04","1,460,274.00","11.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"VIAV","VIAVI SOLUTIONS INC","EQUITY","Information Technology","Equity","16,709,296.44","16,709,296.44","2,432,212.00","6.87","United States","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"UNF","UNIFIRST CORP","EQUITY","Industrials","Equity","16,684,036.98","16,684,036.98","97,266.00","171.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.26","0.26"
"SKYW","SKYWEST INC","EQUITY","Industrials","Equity","16,558,853.55","16,558,853.55","201,765.00","82.07","United States","NASDAQ","USD","1.00","USD","-","0.26","0.26"
"NBHC","NATIONAL BANK HOLDINGS CORP CLASS","EQUITY","Financials","Equity","16,223,010.10","16,223,010.10","415,442.00","39.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-","0.25","0.25"
