﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"NESTE","NESTE","Energie","Aktien","6’396’568.50","1.14","6’396’568.50","384’756.00","16.63","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"PGHN","PARTNERS GROUP HOLDING AG","Financials","Aktien","6’218’895.52","1.11","6’218’895.52","5’190.00","1’198.25","Schweiz","SIX Swiss Exchange","CHF"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","6’190’219.00","1.11","6’190’219.00","133’525.00","46.36","Spanien","Bolsa De Madrid","EUR"
"INVE B","INVESTOR CLASS B","Financials","Aktien","6’130’890.75","1.10","6’130’890.75","239’786.00","25.57","Schweden","Nasdaq Omx Nordic","SEK"
"ATCO B","ATLAS COPCO CLASS B","Industrie","Aktien","5’584’624.07","1.00","5’584’624.07","370’352.00","15.08","Schweden","Nasdaq Omx Nordic","SEK"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","5’525’847.60","0.99","5’525’847.60","28’916.00","191.10","Deutschland","Xetra","EUR"
"UMG","UNIVERSAL MUSIC GROUP NV","Kommunikation","Aktien","5’452’575.06","0.98","5’452’575.06","196’277.00","27.78","Niederlande","Euronext Amsterdam","EUR"
"SSE","SSE PLC","Versorger","Aktien","4’847’483.60","0.87","4’847’483.60","229’666.00","21.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"SREN","SWISS RE AG","Financials","Aktien","4’833’839.71","0.86","4’833’839.71","41’752.00","115.78","Schweiz","SIX Swiss Exchange","CHF"
"ADYEN","ADYEN NV","Financials","Aktien","4’766’722.40","0.85","4’766’722.40","4’282.00","1’113.20","Niederlande","Euronext Amsterdam","EUR"
"GEBN","GEBERIT AG","Industrie","Aktien","4’727’777.72","0.85","4’727’777.72","8’578.00","551.15","Schweiz","SIX Swiss Exchange","CHF"
"CPG","COMPASS GROUP PLC","Nicht-Basiskonsumgüter","Aktien","4’565’510.96","0.82","4’565’510.96","179’204.00","25.48","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNEBV","KONE","Industrie","Aktien","4’397’999.98","0.79","4’397’999.98","95’422.00","46.09","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"III","3I GROUP PLC","Financials","Aktien","4’317’204.07","0.77","4’317’204.07","119’383.00","36.16","Vereinigtes Königreich","London Stock Exchange","GBP"
"SIKA","SIKA AG","Materialien","Aktien","4’184’050.34","0.75","4’184’050.34","15’667.00","267.06","Schweiz","SIX Swiss Exchange","CHF"
"GIVN","GIVAUDAN SA","Materialien","Aktien","4’038’503.56","0.72","4’038’503.56","913.00","4’423.35","Schweiz","SIX Swiss Exchange","CHF"
"HOLN","HOLCIM LTD AG","Materialien","Aktien","3’617’345.20","0.65","3’617’345.20","43’755.00","82.67","Schweiz","SIX Swiss Exchange","CHF"
"RKT","RECKITT BENCKISER GROUP PLC","Basiskonsumgüter","Aktien","3’367’624.65","0.60","3’367’624.65","66’679.00","50.50","Vereinigtes Königreich","London Stock Exchange","GBP"
"KNIN","KUEHNE UND NAGEL INTERNATIONAL AG","Industrie","Aktien","3’344’719.68","0.60","3’344’719.68","12’466.00","268.31","Schweiz","SIX Swiss Exchange","CHF"
"PUB","PUBLICIS GROUPE SA","Kommunikation","Aktien","3’240’980.56","0.58","3’240’980.56","32’612.00","99.38","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"G","ASSICURAZIONI GENERALI","Financials","Aktien","2’856’495.21","0.51","2’856’495.21","122’649.00","23.29","Italien","Borsa Italiana","EUR"
"PRU","PRUDENTIAL PLC","Financials","Aktien","2’828’466.27","0.51","2’828’466.27","333’808.00","8.47","Vereinigtes Königreich","London Stock Exchange","GBP"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","2’767’134.15","0.50","2’767’134.15","17’721.00","156.15","Niederlande","Euronext Amsterdam","EUR"
"NSIS B","NOVOZYMES B","Materialien","Aktien","2’757’397.98","0.49","2’757’397.98","48’259.00","57.14","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"VACN","VAT GROUP AG","Industrie","Aktien","2’730’870.83","0.49","2’730’870.83","5’163.00","528.93","Schweiz","SIX Swiss Exchange","CHF"
"IMB","IMPERIAL BRANDS PLC","Basiskonsumgüter","Aktien","2’678’330.76","0.48","2’678’330.76","112’193.00","23.87","Vereinigtes Königreich","London Stock Exchange","GBP"
"EPI A","EPIROC CLASS A","Industrie","Aktien","2’356’584.77","0.42","2’356’584.77","126’465.00","18.63","Schweden","Nasdaq Omx Nordic","SEK"
"EVO","EVOLUTION","Nicht-Basiskonsumgüter","Aktien","2’282’401.15","0.41","2’282’401.15","23’465.00","97.27","Schweden","Nasdaq Omx Nordic","SEK"
"SGRO","SEGRO REIT PLC","Immobilien","Aktien","2’253’560.98","0.40","2’253’560.98","212’720.00","10.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"AUTO","AUTO TRADER GROUP PLC","Kommunikation","Aktien","2’171’812.70","0.39","2’171’812.70","229’823.00","9.45","Vereinigtes Königreich","London Stock Exchange","GBP"
"HNR1","HANNOVER RUECK","Financials","Aktien","2’098’818.90","0.38","2’098’818.90","8’867.00","236.70","Deutschland","Xetra","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","1’991’395.50","0.36","1’991’395.50","5’883.00","338.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"SCMN","SWISSCOM AG","Kommunikation","Aktien","1’963’056.75","0.35","1’963’056.75","3’740.00","524.88","Schweiz","SIX Swiss Exchange","CHF"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","1’827’705.78","0.33","1’827’705.78","20’251.00","90.25","Schweiz","SIX Swiss Exchange","CHF"
"CNA","CENTRICA PLC","Versorger","Aktien","1’678’605.51","0.30","1’678’605.51","1’054’991.00","1.59","Vereinigtes Königreich","London Stock Exchange","GBP"
"ITRK","INTERTEK GROUP PLC","Industrie","Aktien","1’641’866.01","0.29","1’641’866.01","29’037.00","56.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"FBK","FINECOBANK BANCA FINECO","Financials","Aktien","1’567’698.24","0.28","1’567’698.24","112’622.00","13.92","Italien","Borsa Italiana","EUR"
"SCHP","SCHINDLER HOLDING PAR AG","Industrie","Aktien","1’556’797.45","0.28","1’556’797.45","6’640.00","234.46","Schweiz","SIX Swiss Exchange","CHF"
"ICSEAGD","BLK ICS EUR LIQ FUND AGEN ACC T0","Cash und/oder Derivate","Money Market","1’517’136.89","0.27","1’517’136.89","14’625.00","103.74","Irland","-","EUR"
"NXT","NEXT PLC","Nicht-Basiskonsumgüter","Aktien","1’506’255.07","0.27","1’506’255.07","14’133.00","106.58","Vereinigtes Königreich","London Stock Exchange","GBP"
"WPP","WPP PLC","Kommunikation","Aktien","1’492’483.59","0.27","1’492’483.59","174’680.00","8.54","Vereinigtes Königreich","London Stock Exchange","GBP"
"ADM","ADMIRAL GROUP PLC","Financials","Aktien","1’446’176.64","0.26","1’446’176.64","46’888.00","30.84","Vereinigtes Königreich","London Stock Exchange","GBP"
"VER","VERBUND AG","Versorger","Aktien","1’445’970.45","0.26","1’445’970.45","19’633.00","73.65","Österreich","Wiener Boerse Ag","EUR"
"SOON","SONOVA HOLDING AG","Gesundheitsversorgung","Aktien","1’410’663.80","0.25","1’410’663.80","4’894.00","288.24","Schweiz","SIX Swiss Exchange","CHF"
"STMN","STRAUMANN HOLDING AG","Gesundheitsversorgung","Aktien","1’363’695.05","0.24","1’363’695.05","11’800.00","115.57","Schweiz","SIX Swiss Exchange","CHF"
"COLO B","COLOPLAST B","Gesundheitsversorgung","Aktien","1’300’426.57","0.23","1’300’426.57","11’592.00","112.18","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EPI B","EPIROC CLASS B","Industrie","Aktien","1’278’767.37","0.23","1’278’767.37","74’892.00","17.07","Schweden","Nasdaq Omx Nordic","SEK"
"MONC","MONCLER","Nicht-Basiskonsumgüter","Aktien","1’264’335.48","0.23","1’264’335.48","22’158.00","57.06","Italien","Borsa Italiana","EUR"
"EQT","EQT","Financials","Aktien","1’235’962.12","0.22","1’235’962.12","44’790.00","27.59","Schweden","Nasdaq Omx Nordic","SEK"
"KOG","KONGSBERG GRUPPEN","Industrie","Aktien","1’232’939.72","0.22","1’232’939.72","16’172.00","76.24","Norwegen","Oslo Bors Asa","NOK"
"PNDORA","PANDORA","Nicht-Basiskonsumgüter","Aktien","1’217’237.25","0.22","1’217’237.25","8’637.00","140.93","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Aktien","1’202’728.40","0.22","1’202’728.40","90’081.00","13.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDT","INDUTRADE","Industrie","Aktien","1’078’762.03","0.19","1’078’762.03","45’081.00","23.93","Schweden","Nasdaq Omx Nordic","SEK"
"ELISA","ELISA","Kommunikation","Aktien","1’072’370.88","0.19","1’072’370.88","25’032.00","42.84","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"ENX","EURONEXT NV","Financials","Aktien","1’016’634.50","0.18","1’016’634.50","11’753.00","86.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"RAA","RATIONAL AG","Industrie","Aktien","1’003’752.50","0.18","1’003’752.50","1’291.00","777.50","Deutschland","Xetra","EUR"
"RO","ROCHE HOLDING AG","Gesundheitsversorgung","Aktien","1’000’444.05","0.18","1’000’444.05","3’519.00","284.30","Schweiz","SIX Swiss Exchange","CHF"
"FORTUM","FORTUM","Versorger","Aktien","993’310.50","0.18","993’310.50","72’770.00","13.65","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LIFCO B","LIFCO CLASS B","Industrie","Aktien","985’421.92","0.18","985’421.92","38’435.00","25.64","Schweden","Nasdaq Omx Nordic","SEK"
"TRYG","TRYG","Financials","Aktien","982’535.80","0.18","982’535.80","48’142.00","20.41","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"SK3","SMURFIT KAPPA GROUP PLC","Materialien","Aktien","980’262.40","0.18","980’262.40","23’564.00","41.60","Irland","Irish Stock Exchange - All Market","EUR"
"VOLV A","VOLVO CLASS A","Industrie","Aktien","974’214.66","0.17","974’214.66","40’005.00","24.35","Schweden","Nasdaq Omx Nordic","SEK"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","971’802.00","0.17","971’802.00","971’802.00","100.00","Europäische Union","-","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","970’827.30","0.17","970’827.30","24’957.00","38.90","Deutschland","Xetra","EUR"
"METSO","METSO CORPORATION","Industrie","Aktien","960’803.87","0.17","960’803.87","97’208.00","9.88","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"SPSN","SWISS PRIME SITE AG","Immobilien","Aktien","957’474.79","0.17","957’474.79","10’823.00","88.47","Schweiz","SIX Swiss Exchange","CHF"
"G24","SCOUT24 N","Kommunikation","Aktien","935’924.00","0.17","935’924.00","13’145.00","71.20","Deutschland","Xetra","EUR"
"WISE","WISE PLC CLASS A","Financials","Aktien","927’227.83","0.17","927’227.83","115’354.00","8.04","Vereinigtes Königreich","London Stock Exchange","GBP"
"BALN","BALOISE HOLDING AG","Financials","Aktien","915’287.81","0.16","915’287.81","5’572.00","164.27","Schweiz","SIX Swiss Exchange","CHF"
"AGS","AGEAS SA","Financials","Aktien","911’218.00","0.16","911’218.00","21’350.00","42.68","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"SCHN","SCHINDLER HOLDING AG","Industrie","Aktien","898’721.70","0.16","898’721.70","3’864.00","232.59","Schweiz","SIX Swiss Exchange","CHF"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","895’556.64","0.16","895’556.64","12’882.00","69.52","Deutschland","Xetra","EUR"
"LAND","LAND SECURITIES GROUP REIT PLC","Immobilien","Aktien","881’832.59","0.16","881’832.59","120’686.00","7.31","Vereinigtes Königreich","London Stock Exchange","GBP"
"CARL B","CARLSBERG AS CL B","Basiskonsumgüter","Aktien","864’121.98","0.15","864’121.98","7’712.00","112.05","Dänemark","Omx Nordic Exchange Copenhagen A/S","DKK"
"EMSN","EMS-CHEMIE HOLDING AG","Materialien","Aktien","859’565.86","0.15","859’565.86","1’124.00","764.74","Schweiz","SIX Swiss Exchange","CHF"
"EVD","CTS EVENTIM AG","Kommunikation","Aktien","842’254.80","0.15","842’254.80","10’812.00","77.90","Deutschland","Xetra","EUR"
"BKW","BKW N AG","Versorger","Aktien","785’633.88","0.14","785’633.88","5’280.00","148.79","Schweiz","SIX Swiss Exchange","CHF"
"BOL","BOLIDEN","Materialien","Aktien","753’754.94","0.13","753’754.94","25’229.00","29.88","Schweden","Nasdaq Omx Nordic","SEK"
"HELN","HELVETIA HOLDING AG","Financials","Aktien","695’133.10","0.12","695’133.10","5’510.00","126.16","Schweiz","SIX Swiss Exchange","CHF"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Aktien","684’667.27","0.12","684’667.27","21’731.00","31.51","Schweden","Nasdaq Omx Nordic","SEK"
"NEM","NEMETSCHEK","IT","Aktien","674’546.40","0.12","674’546.40","7’344.00","91.85","Deutschland","Xetra","EUR"
"WDP","WAREHOUSES DE PAUW NV","Immobilien","Aktien","668’527.20","0.12","668’527.20","26’424.00","25.30","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","665’752.48","0.12","665’752.48","564’449.00","117.95","Vereinigtes Königreich","-","GBP"
"MNDI","MONDI PLC","Materialien","Aktien","654’298.89","0.12","654’298.89","36’532.00","17.91","Vereinigtes Königreich","London Stock Exchange","GBP"
"GJF","GJENSIDIGE FORSIKRING","Financials","Aktien","574’935.19","0.10","574’935.19","34’386.00","16.72","Norwegen","Oslo Bors Asa","NOK"
"BKG","BERKELEY GROUP HOLDINGS (THE) PLC","Nicht-Basiskonsumgüter","Aktien","565’222.96","0.10","565’222.96","10’445.00","54.11","Vereinigtes Königreich","London Stock Exchange","GBP"
"INDU A","INDUSTRIVARDEN A","Financials","Aktien","556’529.00","0.10","556’529.00","17’517.00","31.77","Schweden","Nasdaq Omx Nordic","SEK"
"TLX","TALANX AG","Financials","Aktien","555’621.15","0.10","555’621.15","7’453.00","74.55","Deutschland","Xetra","EUR"
"SDR","SCHRODERS PLC","Financials","Aktien","525’693.74","0.09","525’693.74","122’513.00","4.29","Vereinigtes Königreich","London Stock Exchange","GBP"
"BRBY","BURBERRY GROUP PLC","Nicht-Basiskonsumgüter","Aktien","513’042.65","0.09","513’042.65","49’553.00","10.35","Vereinigtes Königreich","London Stock Exchange","GBP"
"FDJ","LA FRANCAISE DES JEUX SA","Nicht-Basiskonsumgüter","Aktien","502’185.60","0.09","502’185.60","15’792.00","31.80","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"CRDA","CRODA INTERNATIONAL PLC","Materialien","Aktien","495’318.15","0.09","495’318.15","10’637.00","46.57","Vereinigtes Königreich","London Stock Exchange","GBP"
"JMT","JERONIMO MARTINS SA","Basiskonsumgüter","Aktien","490’067.25","0.09","490’067.25","26’853.00","18.25","Portugal","Nyse Euronext - Euronext Lisbon","EUR"
"ORNBV","ORION CLASS B","Gesundheitsversorgung","Aktien","360’573.56","0.06","360’573.56","9’046.00","39.86","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"LOTB","LOTUS BAKERIES NV","Basiskonsumgüter","Aktien","356’310.00","0.06","356’310.00","37.00","9’630.00","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"JD.","JD SPORTS FASHION PLC","Nicht-Basiskonsumgüter","Aktien","326’664.41","0.06","326’664.41","231’764.00","1.41","Vereinigtes Königreich","London Stock Exchange","GBP"
"HIK","HIKMA PHARMACEUTICALS PLC","Gesundheitsversorgung","Aktien","295’079.69","0.05","295’079.69","13’230.00","22.30","Vereinigtes Königreich","London Stock Exchange","GBP"
"DKK","DKK CASH","Cash und/oder Derivate","Geldmarkt","276’483.32","0.05","276’483.32","2’061’861.00","13.41","Dänemark","-","DKK"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","216’860.00","0.04","216’860.00","216’860.00","100.00","Europäische Union","-","EUR"
"RCO","REMY COINTREAU SA","Basiskonsumgüter","Aktien","126’509.60","0.02","126’509.60","1’624.00","77.90","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","73’108.84","0.01","73’108.84","78’354.00","93.31","Vereinigte Staaten","-","USD"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","72’328.23","0.01","72’328.23","69’657.00","103.83","Schweiz","-","CHF"
"NOK","NOK CASH","Cash und/oder Derivate","Geldmarkt","26’585.97","0.00","26’585.97","303’385.00","8.76","Norwegen","-","NOK"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","24’276.29","0.00","24’276.29","275’537.00","8.81","Schweden","-","SEK"
"EON4","AMSTERDAM INDEX JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","2’778’660.00","15.00","926.22","-","Euronext Amsterdam","EUR"
"IBN4","IBEX 35 INDEX JUL 24","Cash und/oder Derivate","Futures","0.00","0.00","543’800.00","5.00","10’876.00","-","Meff Renta Variable","EUR"
"GPU4","STOXX 600 UTIL SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","92’050.00","5.00","368.20","Europäische Union","Eurex Deutschland","EUR"
 
