﻿iShares MSCI Japan EUR Hedged UCITS ETF (Acc)
Collateral Snapshot as of,"10/Dec/2016"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"ORA","ORANGE SA","Equity","0.30","France","Nyse Euronext - Euronext Paris"
"UNAT","UNILEVER DUTCH CERTIFICATES NV","Equity","0.30","Netherlands","Euronext Amsterdam"
"ENEL","ENEL","Equity","0.30","Italy","Borsa Italiana"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.29","Netherlands","-"
"BIIB","BIOGEN INC","Equity","0.29","United States","NASDAQ"
"JNJ","JOHNSON & JOHNSON","Equity","0.29","United States","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.29","United States","NYSE Arca"
"3382","SEVEN & I HOLDINGS LTD","Equity","0.28","Japan","Tokyo Stock Exchange"
"SNA","SNAP ON INC","Equity","0.28","United States","New York Stock Exchange Inc."
"VOW","VOLKSWAGEN AG","Equity","0.28","Germany","Xetra"
"SPGI","S&P GLOBAL INC","Equity","0.28","United States","New York Stock Exchange Inc."
"OUT1V","OUTOKUMPU","Equity","0.27","Finland","Nasdaq Omx Helsinki Ltd."
"IMB","IMPERIAL BRANDS PLC","Equity","0.26","United Kingdom","London Stock Exchange"
"ERIC B","ERICSSON B","Equity","0.26","Sweden","Nasdaq Omx Nordic"
"BURL","BURLINGTON STORES INC","Equity","0.26","United States","New York Stock Exchange Inc."
"LBRDA","LIBERTY BROADBAND CORP SERIES A","Equity","0.26","United States","NASDAQ"
"ANA","ACCIONA SA","Equity","0.26","Spain","Bolsa De Madrid"
"AZN","ASTRAZENECA PLC","Equity","0.25","United Kingdom","London Stock Exchange"
"INVE B","INVESTOR B","Equity","0.25","Sweden","Nasdaq Omx Nordic"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Equity","0.25","Spain","Bolsa De Madrid"
"AENA","AENA SME SA","Equity","0.25","Spain","Bolsa De Madrid"
"ISP","INTESA SANPAOLO","Equity","0.25","Italy","Borsa Italiana"
"UKTI","UK I/L GILT","Fixed Income","0.24","United Kingdom","-"
"ABBN","ABB LTD","Equity","0.24","Switzerland","SIX Swiss Exchange"
"MCHP","MICROCHIP TECHNOLOGY INC","Equity","0.24","United States","NASDAQ"
"GILD","GILEAD SCIENCES INC","Equity","0.24","United States","NASDAQ"
"CRG","CRH PLC","Equity","0.24","Ireland","Irish Stock Exchange - All Market"
"ATC","ALTICE EUROPE NV","Equity","0.23","Netherlands","Euronext Amsterdam"
"BCR","C R BARD INC","Equity","0.23","United States","New York Stock Exchange Inc."
"AALB","AALBERTS NV","Equity","0.23","Netherlands","Euronext Amsterdam"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Equity","0.23","United States","NASDAQ"
"HUH1V","HUHTAMAKI","Equity","0.23","Finland","Nasdaq Omx Helsinki Ltd."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.23","France","-"
"CABK","CAIXABANK SA","Equity","0.22","Spain","Bolsa De Madrid"
"SBAC","SBA COMMUNICATIONS CORP CLASS A","Equity","0.22","United States","NASDAQ"
"MCO","MOODYS CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"GLEN","GLENCORE PLC","Equity","0.22","Switzerland","London Stock Exchange"
"WMT","WALMART INC","Equity","0.22","United States","New York Stock Exchange Inc."
"BAC","BANK OF AMERICA CORP","Equity","0.22","United States","New York Stock Exchange Inc."
"ULTA","ULTA BEAUTY INC","Equity","0.22","United States","NASDAQ"
"ENI","ENI","Equity","0.21","Italy","Borsa Italiana"
"EMG","MAN GROUP PLC","Equity","0.21","United Kingdom","London Stock Exchange"
"IDR","INDRA SISTEMAS SA","Equity","0.21","Spain","Bolsa De Madrid"
"VOD","VODAFONE GROUP PLC","Equity","0.20","United Kingdom","London Stock Exchange"
"6728","ULVAC INC","Equity","0.20","Japan","Tokyo Stock Exchange"
"MLCO","MELCO RESORTS ENTERTAINMENT ADR LT","Equity","0.20","China","NASDAQ"
"MSFT","MICROSOFT CORP","Equity","0.20","United States","NASDAQ"
"VLO","VALERO ENERGY CORP","Equity","0.20","United States","New York Stock Exchange Inc."
"ALV","ALLIANZ","Equity","0.20","Germany","Xetra"
"ZG","ZILLOW GROUP INC CLASS A","Equity","0.20","United States","NASDAQ"
"HDJA","JANUS HENDERSON GROUP PLC","Equity","0.19","United Kingdom","Boerse Muenchen"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Equity","0.19","France","Nyse Euronext - Euronext Paris"
"OBL","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.19","Germany","-"
"BP.","BP PLC","Equity","0.19","United Kingdom","London Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.19","United States","New York Stock Exchange Inc."
"BIDU","BAIDU ADS REPTG INC CLASS A","Equity","0.19","China","NASDAQ"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.19","Japan","Tokyo Stock Exchange"
"RDSB","ROYAL DUTCH SHELL PLC CLASS B","Equity","0.19","Netherlands","London Stock Exchange"
"7956","PIGEON CORP","Equity","0.18","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Equity","0.18","United States","NASDAQ"
"HLF","HERBALIFE NUTRITION LTD","Equity","0.18","United States","New York Stock Exchange Inc."
"WPG","WORLDPAY GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"FER","FERROVIAL SA","Equity","0.18","Spain","Bolsa De Madrid"
"9020","EAST JAPAN RAILWAY","Equity","0.18","Japan","Tokyo Stock Exchange"
"MUV2","MUENCHENER RUECKVERSICHERUNGS-GESE","Equity","0.18","Germany","Xetra"
"SHP","SHIRE PLC","Equity","0.18","Ireland","London Stock Exchange"
"SHW","SHERWIN WILLIAMS","Equity","0.18","United States","New York Stock Exchange Inc."
"FGR","EIFFAGE SA","Equity","0.18","France","Nyse Euronext - Euronext Paris"
"DISH","DISH NETWORK CORP CLASS A","Equity","0.18","United States","NASDAQ"
"IBE","IBERDROLA SA","Equity","0.18","Spain","Bolsa De Madrid"
"SRG","SNAM","Equity","0.18","Italy","Borsa Italiana"
"7211","MITSUBISHI MOTORS CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"FFIV","F5 NETWORKS INC","Equity","0.17","United States","NASDAQ"
"RIO","RIO TINTO PLC","Equity","0.17","Australia","London Stock Exchange"
"LGEN","LEGAL AND GENERAL GROUP PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"UBM","UNITED BUSINESS MEDIA PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"PFE","PFIZER INC","Equity","0.17","United States","New York Stock Exchange Inc."
"8591","ORIX CORP","Equity","0.17","Japan","Tokyo Stock Exchange"
"IBN","ICICI BANK ADR REP LTD","Equity","0.17","India","New York Stock Exchange Inc."
"Z","ZILLOW GROUP INC CLASS C","Equity","0.17","United States","NASDAQ"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.17","Israel","New York Stock Exchange Inc."
"DTE","DEUTSCHE TELEKOM N AG","Equity","0.17","Germany","Xetra"
"DGE","DIAGEO PLC","Equity","0.17","United Kingdom","London Stock Exchange"
"NFLX","NETFLIX INC","Equity","0.16","United States","NASDAQ"
"FTI","FMC TECHNOLOGIES INC","Equity","0.16","United States","New York Stock Exchange Inc."
"RENT","RELX NV","Equity","0.16","Netherlands","Euronext Amsterdam"
"ADBE","ADOBE INC","Equity","0.16","United States","NASDAQ"
"BATS","BRITISH AMERICAN TOBACCO PLC","Equity","0.16","United Kingdom","London Stock Exchange"
"G","ASSICURAZIONI GENERALI","Equity","0.16","Italy","Borsa Italiana"
"HBAN","HUNTINGTON BANCSHARES INC","Equity","0.16","United States","NASDAQ"
"4452","KAO CORP","Equity","0.16","Japan","Tokyo Stock Exchange"
"CONE","CYRUSONE REIT INC","Equity","0.16","United States","NASDAQ"
"HAL","HALLIBURTON","Equity","0.16","United States","New York Stock Exchange Inc."
"6028","TECHNOPRO HOLDINGS INC","Equity","0.16","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.15","United States","NASDAQ"
"IAP","ICAP PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"7248","CALSONIC KANSEI CORP","Equity","0.15","Japan","Tokyo Stock Exchange"
"EUN2","ISHARES EURO STOXX 50 EUR UCITS ET","Equity","0.15","Ireland","Xetra"
"EL","ESSILORLUXOTTICA SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"3391","TSURUHA HOLDINGS INC","Equity","0.15","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.15","France","-"
"CHL","CHINA MOBILE ADR REPRESENTING LTD","Equity","0.15","China","New York Stock Exchange Inc."
"AV.","AVIVA PLC","Equity","0.15","United Kingdom","London Stock Exchange"
"SAN","SANOFI SA","Equity","0.15","France","Nyse Euronext - Euronext Paris"
"NTGY","NATURGY ENERGY SA","Equity","0.15","Spain","Bolsa De Madrid"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"TIT","TELECOM ITALIA","Equity","0.14","Italy","Borsa Italiana"
"4063","SHIN ETSU CHEMICAL LTD","Equity","0.14","Japan","Tokyo Stock Exchange"
"LLY","ELI LILLY","Equity","0.14","United States","New York Stock Exchange Inc."
"CRM","SALESFORCE.COM INC","Equity","0.14","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.14","United States","-"
"VMW","VMWARE CLASS A INC","Equity","0.14","United States","New York Stock Exchange Inc."
"IDXX","IDEXX LABORATORIES INC","Equity","0.14","United States","NASDAQ"
"DANSKE","DANSKE BANK","Equity","0.14","Denmark","Omx Nordic Exchange Copenhagen A/S"
"NOVN","NOVARTIS AG","Equity","0.13","Switzerland","SIX Swiss Exchange"
"LSEG","LONDON STOCK EXCHANGE GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"2296","ITOHAM YONEKYU HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"CPG","COMPASS GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"8697","JAPAN EXCHANGE GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"LDOS","LEIDOS HOLDINGS INC","Equity","0.13","United States","New York Stock Exchange Inc."
"VOYA","VOYA FINANCIAL INC","Equity","0.13","United States","New York Stock Exchange Inc."
"SYT","SYNGENTA ADR REPRSNTG ONE FIFTH OF","Equity","0.13","Switzerland","New York Stock Exchange Inc."
"DAI","DAIMLER AG","Equity","0.13","Germany","Xetra"
"BMO","BANK OF MONTREAL","Equity","0.13","Canada","Toronto Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.13","United Kingdom","London Stock Exchange"
"SUN","SUNCORP GROUP LTD","Equity","0.13","Australia","Asx - All Markets"
"7167","MEBUKI FINANCIAL GROUP INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.13","United States","New York Stock Exchange Inc."
"8804","TOKYO TATEMONO LTD","Equity","0.13","Japan","Tokyo Stock Exchange"
"KR","KROGER","Equity","0.13","United States","New York Stock Exchange Inc."
"3064","MONOTARO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"GLE","SOCIETE GENERALE SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"EW","EDWARDS LIFESCIENCES CORP","Equity","0.12","United States","New York Stock Exchange Inc."
"OBLI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.12","Germany","-"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.12","Germany","Xetra"
"PGH1","PARGESA HOLDING SA","Equity","0.12","Switzerland","Berne Stock Exchange"
"BMW","BMW AG","Equity","0.12","Germany","Xetra"
"9678","KANAMOTO LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"RNO","RENAULT SA","Equity","0.12","France","Nyse Euronext - Euronext Paris"
"-","UK I/L GILT","-","0.12","-","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Equity","0.12","United States","New York Stock Exchange Inc."
"INGA","ING GROEP NV","Equity","0.12","Netherlands","Euronext Amsterdam"
"AMS","AMADEUS IT GROUP SA","Equity","0.12","Spain","Bolsa De Madrid"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Equity","0.12","Japan","Tokyo Stock Exchange"
"ADS","ADIDAS N AG","Equity","0.12","Germany","Xetra"
"HPQ","HP INC","Equity","0.12","United States","New York Stock Exchange Inc."
"CBS","CBS CORP CLASS B","Equity","0.12","United States","New York Stock Exchange Inc."
"HSX","HISCOX LTD","Equity","0.12","United Kingdom","London Stock Exchange"
"SSE","SSE PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"STJ","ST JUDE MEDICAL","Equity","0.11","United States","New York Stock Exchange Inc."
"EDU","NEW ORIENTAL EDUCATION & TECHNOLOG","Equity","0.11","China","New York Stock Exchange Inc."
"FME","FRESENIUS MEDICAL CARE AG","Equity","0.11","Germany","Xetra"
"VLRS","CONTROLADORA VUELA COMPANIA ADR RE","Equity","0.11","Mexico","New York Stock Exchange Inc."
"BKT","BANKINTER SA","Equity","0.11","Spain","Bolsa De Madrid"
"UKT","UK CONV GILT","Fixed Income","0.11","United Kingdom","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"ANTM","ANTHEM INC","Equity","0.11","United States","New York Stock Exchange Inc."
"BHI","BAKER HUGHES INC","Equity","0.11","United States","New York Stock Exchange Inc."
"ESRX","EXPRESS SCRIPTS HOLDING","Equity","0.11","United States","NASDAQ"
"5201","AGC INC","Equity","0.11","Japan","Tokyo Stock Exchange"
"UBSG","UBS GROUP AG","Equity","0.11","Switzerland","SIX Swiss Exchange"
"ICP","INTERMEDIATE CAPITAL GROUP PLC","Equity","0.11","United Kingdom","London Stock Exchange"
"SBUX","STARBUCKS CORP","Equity","0.11","United States","NASDAQ"
"8303","SHINSEI BANK LTD","Equity","0.11","Japan","Tokyo Stock Exchange"
"ATO","ATOS","Equity","0.11","France","Nyse Euronext - Euronext Paris"
"BMY","BRISTOL MYERS SQUIBB","Equity","0.11","United States","New York Stock Exchange Inc."
"ULVR","UNILEVER PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"M","MACYS INC","Equity","0.10","United States","New York Stock Exchange Inc."
"6981","MURATA MANUFACTURING LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.10","Germany","-"
"QCOM","QUALCOMM INC","Equity","0.10","United States","NASDAQ"
"BMCH","BMC STOCK HOLDINGS INC","Equity","0.10","United States","NASDAQ"
"DOW","DOW CHEMICAL","Equity","0.10","United States","New York Stock Exchange Inc."
"KBC","KBC GROEP","Equity","0.10","Belgium","Nyse Euronext - Euronext Brussels"
"SAN","BANCO SANTANDER SA","Equity","0.10","Spain","Bolsa De Madrid"
"BP","BP ADR EACH REPRESENTING SIX PLC","Equity","0.10","United Kingdom","New York Stock Exchange Inc."
"ABF","ASSOCIATED BRITISH FOODS PLC","Equity","0.10","United Kingdom","London Stock Exchange"
"7974","NINTENDO LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"UCG","UNICREDIT","Equity","0.10","Italy","Borsa Italiana"
"VIS","VISCOFAN SA","Equity","0.10","Spain","Bolsa De Madrid"
"GM","GENERAL MOTORS","Equity","0.10","United States","New York Stock Exchange Inc."
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.10","Netherlands","-"
"3328","BEENOS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","-"
"SAP","SAP","Equity","0.09","Germany","Xetra"
"AM3D","SLM SOLUTIONS GROUP AG","Equity","0.09","Germany","Xetra"
"SGE","SAGE GROUP PLC","Equity","0.09","United Kingdom","London Stock Exchange"
"HEI","HEIDELBERGCEMENT AG","Equity","0.09","Germany","Xetra"
"BNP","BNP PARIBAS SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"FEZ","SPDR EURO STOXX ETF","Equity","0.09","United States","NYSE Arca"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON","Equity","0.09","Switzerland","London Stock Exchange"
"2651","LAWSON INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"YIT","YIT","Equity","0.09","Finland","Nasdaq Omx Helsinki Ltd."
"FP","TOTAL","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"IPL","INTER PIPELINE LTD","Equity","0.09","Canada","Toronto Stock Exchange"
"CON","CONTINENTAL AG","Equity","0.08","Germany","Xetra"
"WIZZ","WIZZ AIR HOLDINGS PLC","Equity","0.08","Hungary","London Stock Exchange"
"TTC","TORO","Equity","0.08","United States","New York Stock Exchange Inc."
"FTS","FORTIS INC","Equity","0.08","Canada","Toronto Stock Exchange"
"6702","FUJITSU LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"HEIA","HEINEKEN NV","Equity","0.08","Netherlands","Euronext Amsterdam"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"9433","KDDI CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"5423","TOKYO STEEL MANUFACTURING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7599","IDOM INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"PCLN","BOOKING HOLDINGS INC","Equity","0.08","United States","NASDAQ"
"CLN","CLARIANT AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"KESKOB","KESKO CLASS B","Equity","0.08","Finland","Nasdaq Omx Helsinki Ltd."
"2212","YAMAZAKI BAKING LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4578","OTSUKA HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Equity","0.08","France","Nyse Euronext - Euronext Paris"
"KGF","KINGFISHER PLC","Equity","0.08","United Kingdom","London Stock Exchange"
"3197","SKYLARK HOLDINGS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"FTNT","FORTINET INC","Equity","0.08","United States","NASDAQ"
"ZURN","ZURICH INSURANCE GROUP AG","Equity","0.08","Switzerland","SIX Swiss Exchange"
"9603","HIS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"KU2","KUKA AG","Equity","0.08","Germany","Xetra"
"1822","DAIHO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"VER","VEREIT INC","Equity","0.08","United States","New York Stock Exchange Inc."
"GXP","GREAT PLAINS ENERGY INC","Equity","0.08","United States","New York Stock Exchange Inc."
"HD","HOME DEPOT INC","Equity","0.07","United States","New York Stock Exchange Inc."
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Equity","0.07","United States","NASDAQ"
"SWK","STANLEY BLACK & DECKER INC","Equity","0.07","United States","New York Stock Exchange Inc."
"LOGN","LOGITECH INTERNATIONAL SA","Equity","0.07","Switzerland","SIX Swiss Exchange"
"WRB","WR BERKLEY CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"DBK","DEUTSCHE BANK AG","Equity","0.07","Germany","Xetra"
"IAC","IAC INTERACTIVE","Equity","0.07","United States","NASDAQ"
"AON","AON PLC CLASS A","Equity","0.07","United Kingdom","New York Stock Exchange Inc."
"1942","KANDENKO LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"DHR","DANAHER CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"9201","JAPAN AIRLINES LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"OSH","OIL SEARCH LTD","Equity","0.07","Australia","Asx - All Markets"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.07","Germany","-"
"DC.","DIXONS CARPHONE PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"FBHS","FORTUNE BRANDS HOME AND SECURITY I","Equity","0.07","United States","New York Stock Exchange Inc."
"LVLT","LEVEL COMMUNICATIONS INC","Equity","0.07","United States","New York Stock Exchange Inc."
"BC8","BECHTLE AG","Equity","0.07","Germany","Xetra"
"SN.","SMITH AND NEPHEW PLC","Equity","0.07","United Kingdom","London Stock Exchange"
"XLNX","XILINX INC","Equity","0.07","United States","NASDAQ"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"8218","KOMERI LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"FLR","FLUOR CORP","Equity","0.06","United States","New York Stock Exchange Inc."
"MHK","MOHAWK INDUSTRIES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"IHG","INTERCONTINENTAL HOTELS GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"ITUB","ITAU UNIBANCO HOLDING ADR REP PRE","Equity","0.06","Brazil","New York Stock Exchange Inc."
"CCL","CARNIVAL PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"BN","DANONE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"DBD","DIEBOLD NIXDORF INC","Equity","0.06","United States","New York Stock Exchange Inc."
"SYNN","SYNGENTA AG","Equity","0.06","Switzerland","Berne Stock Exchange"
"CLGX","CORELOGIC INC","Equity","0.06","United States","New York Stock Exchange Inc."
"NKE","NIKE INC CLASS B","Equity","0.06","United States","New York Stock Exchange Inc."
"WB","WEIBO ADR REPRESENTING CORP","Equity","0.06","China","NASDAQ"
