﻿iShares Core Dividend Growth ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 10, 2014"
Shares Outstanding,"474,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","232,327,835.52","0.85","232,327,835.52","513,636.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","227,339,470.86","0.83","227,339,470.86","1,141,377.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","224,464,863.16","0.82","224,464,863.16","2,851,796.00","78.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","222,580,058.95","0.81","222,580,058.95","733,595.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"V","VISA INC CLASS A","Financials","Equity","205,988,818.23","0.75","205,988,818.23","784,809.00","262.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","204,979,794.48","0.75","204,979,794.48","905,948.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","203,706,268.11","0.75","203,706,268.11","2,029,149.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","202,534,460.31","0.74","202,534,460.31","2,020,697.00","100.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","201,250,090.24","0.74","201,250,090.24","2,594,432.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","200,626,457.04","0.73","200,626,457.04","254,822.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","186,671,115.96","0.68","186,671,115.96","874,174.00","213.54","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","176,773,060.80","0.65","176,773,060.80","378,448.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","174,676,657.89","0.64","174,676,657.89","398,069.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","167,609,591.10","0.61","167,609,591.10","503,181.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","166,248,315.20","0.61","166,248,315.20","1,177,396.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","164,519,704.35","0.60","164,519,704.35","2,113,291.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","162,774,810.64","0.60","162,774,810.64","1,046,918.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","159,810,351.70","0.58","159,810,351.70","724,895.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","146,272,273.28","0.53","146,272,273.28","2,235,212.00","65.44","United States","NASDAQ","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","144,582,409.77","0.53","144,582,409.77","605,733.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","140,796,797.43","0.51","140,796,797.43","1,118,589.00","125.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MA","MASTERCARD INC CLASS A","Financials","Equity","140,491,813.60","0.51","140,491,813.60","318,460.00","441.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COST","COSTCO WHOLESALE CORP","Consumer Staples","Equity","133,768,876.23","0.49","133,768,876.23","157,377.00","849.99","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","132,604,905.48","0.48","132,604,905.48","895,737.00","148.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","130,890,000.60","0.48","130,890,000.60","927,180.00","141.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEP","AMERICAN ELECTRIC POWER INC","Utilities","Equity","119,636,999.60","0.44","119,636,999.60","1,363,540.00","87.74","United States","NASDAQ","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","113,268,546.76","0.41","113,268,546.76","496,226.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","111,058,592.48","0.41","111,058,592.48","1,144,462.00","97.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","109,010,639.80","0.40","109,010,639.80","788,789.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","107,665,630.80","0.39","107,665,630.80","547,638.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","107,223,626.95","0.39","107,223,626.95","463,069.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","106,654,274.24","0.39","106,654,274.24","450,094.00","236.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SRE","SEMPRA","Utilities","Equity","101,671,455.62","0.37","101,671,455.62","1,336,727.00","76.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","100,045,237.38","0.37","100,045,237.38","184,633.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","93,218,728.55","0.34","93,218,728.55","297,301.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","92,930,256.25","0.34","92,930,256.25","360,125.00","258.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","90,826,220.16","0.33","90,826,220.16","431,028.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","90,470,002.65","0.33","90,470,002.65","1,200,345.00","75.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","87,325,107.52","0.32","87,325,107.52","342,344.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MET","METLIFE INC","Financials","Equity","85,702,200.57","0.31","85,702,200.57","1,221,003.00","70.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","85,148,259.87","0.31","85,148,259.87","360,813.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"BK","BANK OF NEW YORK MELLON CORP","Financials","Equity","83,010,893.84","0.30","83,010,893.84","1,386,056.00","59.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","82,859,051.62","0.30","82,859,051.62","285,583.00","290.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","80,461,111.75","0.29","80,461,111.75","184,565.00","435.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","78,675,170.40","0.29","78,675,170.40","714,190.00","110.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Utilities","Equity","78,111,608.30","0.29","78,111,608.30","1,059,859.00","73.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","76,356,431.48","0.28","76,356,431.48","1,429,628.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","75,825,089.46","0.28","75,825,089.46","355,419.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NSC","NORFOLK SOUTHERN CORP","Industrials","Equity","75,783,852.48","0.28","75,783,852.48","352,992.00","214.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","75,703,681.82","0.28","75,703,681.82","1,054,222.00","71.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","74,770,116.00","0.27","74,770,116.00","167,646.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","73,271,816.75","0.27","73,271,816.75","215,347.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","72,972,889.98","0.27","72,972,889.98","816,069.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","72,479,090.43","0.27","72,479,090.43","110,283.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","71,411,025.34","0.26","71,411,025.34","305,554.00","233.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","69,676,330.05","0.25","69,676,330.05","65,433.00","1,064.85","United States","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","Information Technology","Equity","67,943,527.70","0.25","67,943,527.70","1,940,135.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AFL","AFLAC INC","Financials","Equity","67,929,721.86","0.25","67,929,721.86","760,606.00","89.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","67,464,694.06","0.25","67,464,694.06","859,861.00","78.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","67,100,603.31","0.25","67,100,603.31","490,179.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYY","SYSCO CORP","Consumer Staples","Equity","64,748,588.30","0.24","64,748,588.30","906,970.00","71.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","63,891,653.24","0.23","63,891,653.24","237,436.00","269.09","United States","NASDAQ","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","63,792,643.20","0.23","63,792,643.20","1,055,296.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","62,283,628.93","0.23","62,283,628.93","1,098,283.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","62,079,888.45","0.23","62,079,888.45","1,855,901.00","33.45","United States","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","61,957,499.94","0.23","61,957,499.94","388,059.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","61,542,013.00","0.23","61,542,013.00","575,159.00","107.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMI","CUMMINS INC","Industrials","Equity","60,200,428.05","0.22","60,200,428.05","217,385.00","276.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","60,186,870.00","0.22","60,186,870.00","657,780.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","59,054,314.88","0.22","59,054,314.88","390,158.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LHX","L3HARRIS TECHNOLOGIES INC","Industrials","Equity","58,260,992.76","0.21","58,260,992.76","259,422.00","224.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","57,957,186.84","0.21","57,957,186.84","285,026.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","57,315,521.55","0.21","57,315,521.55","1,475,303.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FAST","FASTENAL","Industrials","Equity","56,203,970.32","0.21","56,203,970.32","894,398.00","62.84","United States","NASDAQ","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","55,858,382.00","0.20","55,858,382.00","754,843.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","53,686,878.22","0.20","53,686,878.22","483,622.00","111.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","51,468,190.74","0.19","51,468,190.74","101,754.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","51,435,627.32","0.19","51,435,627.32","341,924.00","150.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HSY","HERSHEY FOODS","Consumer Staples","Equity","51,405,302.05","0.19","51,405,302.05","279,635.00","183.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FIS","FIDELITY NATIONAL INFORMATION SERV","Financials","Equity","51,257,234.40","0.19","51,257,234.40","680,165.00","75.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","50,677,115.28","0.19","50,677,115.28","292,323.00","173.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","50,560,316.32","0.18","50,560,316.32","1,012,624.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","50,367,666.88","0.18","50,367,666.88","61,088.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","49,020,108.97","0.18","49,020,108.97","149,029.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","47,939,641.23","0.18","47,939,641.23","366,483.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"YUM","YUM BRANDS INC","Consumer Discretionary","Equity","46,953,890.96","0.17","46,953,890.96","354,476.00","132.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","46,849,259.08","0.17","46,849,259.08","658,828.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","44,626,957.75","0.16","44,626,957.75","178,615.00","249.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","43,235,344.68","0.16","43,235,344.68","144,876.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","43,209,404.16","0.16","43,209,404.16","167,947.00","257.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","42,905,983.05","0.16","42,905,983.05","111,141.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","42,735,844.88","0.16","42,735,844.88","42,735,845.00","1.00","United States","-","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","41,804,514.45","0.15","41,804,514.45","532,881.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","40,366,534.74","0.15","40,366,534.74","419,349.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","39,842,883.34","0.15","39,842,883.34","474,433.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"CMS","CMS ENERGY CORP","Utilities","Equity","39,592,748.17","0.14","39,592,748.17","665,089.00","59.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FERG","FERGUSON PLC","Industrials","Equity","39,356,845.05","0.14","39,356,845.05","203,237.00","193.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ARES","ARES MANAGEMENT CORP CLASS A","Financials","Equity","39,344,655.84","0.14","39,344,655.84","295,203.00","133.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROK","ROCKWELL AUTOMATION INC","Industrials","Equity","39,009,928.80","0.14","39,009,928.80","141,710.00","275.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AWK","AMERICAN WATER WORKS INC","Utilities","Equity","38,915,520.52","0.14","38,915,520.52","301,297.00","129.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCAR","PACCAR INC","Industrials","Equity","38,558,132.86","0.14","38,558,132.86","374,569.00","102.94","United States","NASDAQ","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","38,344,835.10","0.14","38,344,835.10","304,590.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","38,252,851.35","0.14","38,252,851.35","1,143,583.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","37,948,569.27","0.14","37,948,569.27","88,833.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","37,752,626.52","0.14","37,752,626.52","128,594.00","293.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","37,527,127.12","0.14","37,527,127.12","650,609.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","37,058,742.00","0.14","37,058,742.00","67,014.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","36,953,070.00","0.14","36,953,070.00","155,265.00","238.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","36,256,433.18","0.13","36,256,433.18","360,617.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","35,790,735.12","0.13","35,790,735.12","666,246.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","35,667,949.20","0.13","35,667,949.20","397,636.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","35,625,831.48","0.13","35,625,831.48","84,636.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","35,482,465.97","0.13","35,482,465.97","268,339.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPC","GENUINE PARTS","Consumer Discretionary","Equity","35,163,987.04","0.13","35,163,987.04","254,222.00","138.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AJG","ARTHUR J GALLAGHER","Financials","Equity","34,437,405.24","0.13","34,437,405.24","132,804.00","259.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NUE","NUCOR CORP","Materials","Equity","34,244,554.24","0.13","34,244,554.24","216,628.00","158.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CINF","CINCINNATI FINANCIAL CORP","Financials","Equity","33,770,576.90","0.12","33,770,576.90","285,949.00","118.10","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","33,423,200.18","0.12","33,423,200.18","496,114.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","32,403,398.10","0.12","32,403,398.10","636,609.00","50.90","United States","NASDAQ","USD","1.00","USD","-"
"MSCI","MSCI INC","Financials","Equity","32,377,454.00","0.12","32,377,454.00","67,208.00","481.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ROST","ROSS STORES INC","Consumer Discretionary","Equity","31,810,402.68","0.12","31,810,402.68","218,899.00","145.32","United States","NASDAQ","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","31,536,794.10","0.12","31,536,794.10","270,354.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","31,392,874.12","0.11","31,392,874.12","1,089,652.00","28.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","31,372,028.16","0.11","31,372,028.16","97,647.00","321.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","31,354,641.28","0.11","31,354,641.28","318,904.00","98.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IPG","INTERPUBLIC GROUP OF COMPANIES INC","Communication","Equity","31,029,983.01","0.11","31,029,983.01","1,066,689.00","29.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","30,973,200.06","0.11","30,973,200.06","44,231.00","700.26","United States","NASDAQ","USD","1.00","USD","-"
