﻿iShares Morningstar Mid-Cap Value ETF
Fund Holdings as of,"28/Jun/2024"
Inception Date,"28/Jun/2004"
Shares Outstanding,"8’450’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"HPQ","HP INC","Information Technology","Equity","4’106’970.50","0.69","4’106’970.50","117’275.00","35.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXC","EXELON CORP","Utilities","Equity","4’097’650.95","0.69","4’097’650.95","118’395.00","34.61","United States","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","Information Technology","Equity","4’055’316.00","0.68","4’055’316.00","59’637.00","68.00","United States","NASDAQ","USD","1.00","USD","-"
"KR","KROGER","Consumer Staples","Equity","4’020’713.11","0.68","4’020’713.11","80’527.00","49.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BIIB","BIOGEN INC","Health Care","Equity","3’993’099.50","0.67","3’993’099.50","17’225.00","231.82","United States","NASDAQ","USD","1.00","USD","-"
"KVUE","KENVUE INC","Consumer Staples","Equity","3’747’188.88","0.63","3’747’188.88","206’116.00","18.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ED","CONSOLIDATED EDISON INC","Utilities","Equity","3’675’787.94","0.62","3’675’787.94","41’107.00","89.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"O","REALTY INCOME REIT CORP","Real Estate","Equity","3’637’819.04","0.61","3’637’819.04","68’872.00","52.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KMB","KIMBERLY CLARK CORP","Consumer Staples","Equity","3’582’282.20","0.60","3’582’282.20","25’921.00","138.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","Information Technology","Equity","3’571’713.60","0.60","3’571’713.60","91’936.00","38.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DVN","DEVON ENERGY CORP","Energy","Equity","3’555’853.20","0.60","3’555’853.20","75’018.00","47.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADM","ARCHER DANIELS MIDLAND","Consumer Staples","Equity","3’540’677.40","0.60","3’540’677.40","58’572.00","60.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HIG","HARTFORD FINANCIAL SERVICES GROUP","Financials","Equity","3’526’742.12","0.59","3’526’742.12","35’078.00","100.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VICI","VICI PPTYS INC","Real Estate","Equity","3’523’178.24","0.59","3’523’178.24","123’016.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XEL","XCEL ENERGY INC","Utilities","Equity","3’505’405.12","0.59","3’505’405.12","65’632.00","53.41","United States","NASDAQ","USD","1.00","USD","-"
"CHTR","CHARTER COMMUNICATIONS INC CLASS A","Communication","Equity","3’502’914.32","0.59","3’502’914.32","11’717.00","298.96","United States","NASDAQ","USD","1.00","USD","-"
"DG","DOLLAR GENERAL CORP","Consumer Staples","Equity","3’448’293.94","0.58","3’448’293.94","26’078.00","132.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KHC","KRAFT HEINZ","Consumer Staples","Equity","3’419’218.62","0.58","3’419’218.62","106’121.00","32.22","United States","NASDAQ","USD","1.00","USD","-"
"LNG","CHENIERE ENERGY INC","Energy","Equity","3’304’636.66","0.56","3’304’636.66","18’902.00","174.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","Information Technology","Equity","3’303’150.00","0.56","3’303’150.00","36’100.00","91.50","United States","NASDAQ","USD","1.00","USD","-"
"EIX","EDISON INTERNATIONAL","Utilities","Equity","3’284’589.40","0.55","3’284’589.40","45’740.00","71.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HPE","HEWLETT PACKARD ENTERPRISE","Information Technology","Equity","3’271’273.08","0.55","3’271’273.08","154’524.00","21.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TRV","TRAVELERS COMPANIES INC","Financials","Equity","3’144’449.76","0.53","3’144’449.76","15’464.00","203.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TROW","T ROWE PRICE GROUP INC","Financials","Equity","3’043’376.83","0.51","3’043’376.83","26’393.00","115.31","United States","NASDAQ","USD","1.00","USD","-"
"ACGL","ARCH CAPITAL GROUP LTD","Financials","Equity","3’034’064.97","0.51","3’034’064.97","30’073.00","100.89","United States","NASDAQ","USD","1.00","USD","-"
"MTB","M&T BANK CORP","Financials","Equity","2’994’052.16","0.50","2’994’052.16","19’781.00","151.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FITB","FIFTH THIRD BANCORP","Financials","Equity","2’956’018.41","0.50","2’956’018.41","81’009.00","36.49","United States","NASDAQ","USD","1.00","USD","-"
"LYB","LYONDELLBASELL INDUSTRIES NV CLASS","Materials","Equity","2’947’188.94","0.50","2’947’188.94","30’809.00","95.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WEC","WEC ENERGY GROUP INC","Utilities","Equity","2’940’602.34","0.50","2’940’602.34","37’479.00","78.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","Information Technology","Equity","2’912’295.72","0.49","2’912’295.72","38’436.00","75.77","United States","NASDAQ","USD","1.00","USD","-"
"ALL","ALLSTATE CORP","Financials","Equity","2’891’761.92","0.49","2’891’761.92","18’112.00","159.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IFF","INTERNATIONAL FLAVORS & FRAGRANCES","Materials","Equity","2’890’766.02","0.49","2’890’766.02","30’362.00","95.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAH","CARDINAL HEALTH INC","Health Care","Equity","2’851’673.28","0.48","2’851’673.28","29’004.00","98.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSA","PUBLIC STORAGE REIT","Real Estate","Equity","2’814’942.90","0.47","2’814’942.90","9’786.00","287.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KDP","KEURIG DR PEPPER INC","Consumer Staples","Equity","2’783’923.40","0.47","2’783’923.40","83’351.00","33.40","United States","NASDAQ","USD","1.00","USD","-"
"D","DOMINION ENERGY INC","Utilities","Equity","2’756’936.00","0.46","2’756’936.00","56’264.00","49.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NVR","NVR INC","Consumer Discretionary","Equity","2’724’293.04","0.46","2’724’293.04","359.00","7’588.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DTE","DTE ENERGY","Utilities","Equity","2’720’522.07","0.46","2’720’522.07","24’507.00","111.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEV","GE VERNOVA INC","Industrials","Equity","2’693’564.55","0.45","2’693’564.55","15’705.00","171.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETR","ENTERGY CORP","Utilities","Equity","2’692’869.00","0.45","2’692’869.00","25’167.00","107.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRNA","MODERNA INC","Health Care","Equity","2’679’712.50","0.45","2’679’712.50","22’566.00","118.75","United States","NASDAQ","USD","1.00","USD","-"
"URI","UNITED RENTALS INC","Industrials","Equity","2’678’108.93","0.45","2’678’108.93","4’141.00","646.73","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STT","STATE STREET CORP","Financials","Equity","2’656’082.00","0.45","2’656’082.00","35’893.00","74.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CARR","CARRIER GLOBAL CORP","Industrials","Equity","2’615’359.88","0.44","2’615’359.88","41’461.00","63.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PCG","PG&E CORP","Utilities","Equity","2’579’522.94","0.43","2’579’522.94","147’739.00","17.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TEL","TE CONNECTIVITY LTD","Information Technology","Equity","2’575’211.17","0.43","2’575’211.17","17’119.00","150.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOW","DOW INC","Materials","Equity","2’561’360.10","0.43","2’561’360.10","48’282.00","53.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXR","EXTRA SPACE STORAGE REIT INC","Real Estate","Equity","2’521’371.84","0.42","2’521’371.84","16’224.00","155.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEM","NEWMONT","Materials","Equity","2’494’447.12","0.42","2’494’447.12","59’576.00","41.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","Information Technology","Equity","2’473’419.77","0.42","2’473’419.77","23’951.00","103.27","United States","NASDAQ","USD","1.00","USD","-"
"CTVA","CORTEVA INC","Materials","Equity","2’460’095.52","0.41","2’460’095.52","45’608.00","53.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WY","WEYERHAEUSER REIT","Real Estate","Equity","2’455’082.03","0.41","2’455’082.03","86’477.00","28.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DELL","DELL TECHNOLOGIES INC CLASS C","Information Technology","Equity","2’447’212.95","0.41","2’447’212.95","17’745.00","137.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPL","PPL CORP","Utilities","Equity","2’421’421.10","0.41","2’421’421.10","87’574.00","27.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ES","EVERSOURCE ENERGY","Utilities","Equity","2’356’187.08","0.40","2’356’187.08","41’548.00","56.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CNP","CENTERPOINT ENERGY INC","Utilities","Equity","2’354’820.78","0.40","2’354’820.78","76’011.00","30.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FE","FIRSTENERGY CORP","Utilities","Equity","2’311’508.00","0.39","2’311’508.00","60’400.00","38.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STZ","CONSTELLATION BRANDS INC CLASS A","Consumer Staples","Equity","2’300’597.76","0.39","2’300’597.76","8’942.00","257.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HBAN","HUNTINGTON BANCSHARES INC","Financials","Equity","2’271’994.76","0.38","2’271’994.76","172’382.00","13.18","United States","NASDAQ","USD","1.00","USD","-"
"STLD","STEEL DYNAMICS INC","Materials","Equity","2’266’638.50","0.38","2’266’638.50","17’503.00","129.50","United States","NASDAQ","USD","1.00","USD","-"
"SYF","SYNCHRONY FINANCIAL","Financials","Equity","2’262’902.07","0.38","2’262’902.07","47’953.00","47.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AEE","AMEREN CORP","Utilities","Equity","2’250’915.94","0.38","2’250’915.94","31’654.00","71.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ON","ON SEMICONDUCTOR CORP","Information Technology","Equity","2’237’060.70","0.38","2’237’060.70","32’634.00","68.55","United States","NASDAQ","USD","1.00","USD","-"
"JCI","JOHNSON CONTROLS INTERNATIONAL PLC","Industrials","Equity","2’223’155.62","0.37","2’223’155.62","33’446.00","66.47","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CCL","CARNIVAL CORP","Consumer Discretionary","Equity","2’220’117.12","0.37","2’220’117.12","118’596.00","18.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RF","REGIONS FINANCIAL CORP","Financials","Equity","2’197’045.32","0.37","2’197’045.32","109’633.00","20.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFG","PRINCIPAL FINANCIAL GROUP INC","Financials","Equity","2’186’401.50","0.37","2’186’401.50","27’870.00","78.45","United States","NASDAQ","USD","1.00","USD","-"
"COR","CENCORA INC","Health Care","Equity","2’136’519.90","0.36","2’136’519.90","9’483.00","225.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PPG","PPG INDUSTRIES INC","Materials","Equity","2’131’065.92","0.36","2’131’065.92","16’928.00","125.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DD","DUPONT DE NEMOURS INC","Materials","Equity","2’126’223.84","0.36","2’126’223.84","26’416.00","80.49","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKR","BAKER HUGHES CLASS A","Energy","Equity","2’116’425.09","0.36","2’116’425.09","60’177.00","35.17","United States","NASDAQ","USD","1.00","USD","-"
"OMC","OMNICOM GROUP INC","Communication","Equity","2’090’548.20","0.35","2’090’548.20","23’306.00","89.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ATO","ATMOS ENERGY CORP","Utilities","Equity","2’089’084.85","0.35","2’089’084.85","17’909.00","116.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EXPD","EXPEDITORS INTERNATIONAL OF WASHIN","Industrials","Equity","2’079’874.93","0.35","2’079’874.93","16’667.00","124.79","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HOLX","HOLOGIC INC","Health Care","Equity","2’056’873.50","0.35","2’056’873.50","27’702.00","74.25","United States","NASDAQ","USD","1.00","USD","-"
"LH","LABCORP HOLDINGS INC","Health Care","Equity","2’053’008.88","0.35","2’053’008.88","10’088.00","203.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NTRS","NORTHERN TRUST CORP","Financials","Equity","2’048’272.20","0.34","2’048’272.20","24’390.00","83.98","United States","NASDAQ","USD","1.00","USD","-"
"EBAY","EBAY INC","Consumer Discretionary","Equity","2’044’475.76","0.34","2’044’475.76","38’058.00","53.72","United States","NASDAQ","USD","1.00","USD","-"
"SWKS","SKYWORKS SOLUTIONS INC","Information Technology","Equity","2’025’659.48","0.34","2’025’659.48","19’006.00","106.58","United States","NASDAQ","USD","1.00","USD","-"
"BAX","BAXTER INTERNATIONAL INC","Health Care","Equity","2’016’332.55","0.34","2’016’332.55","60’279.00","33.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DAL","DELTA AIR LINES INC","Industrials","Equity","1’997’271.44","0.34","1’997’271.44","42’101.00","47.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEHC","GE HEALTHCARE TECHNOLOGIES INC","Health Care","Equity","1’989’920.96","0.34","1’989’920.96","25’538.00","77.92","United States","NASDAQ","USD","1.00","USD","-"
"TRGP","TARGA RESOURCES CORP","Energy","Equity","1’987’848.08","0.33","1’987’848.08","15’436.00","128.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WBD","WARNER BROS. DISCOVERY INC SERIES","Communication","Equity","1’976’607.12","0.33","1’976’607.12","265’673.00","7.44","United States","NASDAQ","USD","1.00","USD","-"
"EG","EVEREST GROUP LTD","Financials","Equity","1’973’302.58","0.33","1’973’302.58","5’179.00","381.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BBY","BEST BUY CO INC","Consumer Discretionary","Equity","1’958’393.86","0.33","1’958’393.86","23’234.00","84.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CFG","CITIZENS FINANCIAL GROUP INC","Financials","Equity","1’955’384.13","0.33","1’955’384.13","54’271.00","36.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RS","RELIANCE STEEL & ALUMINUM","Materials","Equity","1’950’362.40","0.33","1’950’362.40","6’829.00","285.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PKG","PACKAGING CORP OF AMERICA","Materials","Equity","1’944’811.68","0.33","1’944’811.68","10’653.00","182.56","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRO","MARATHON OIL CORP","Energy","Equity","1’921’406.06","0.32","1’921’406.06","67’018.00","28.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UAL","UNITED AIRLINES HOLDINGS INC","Industrials","Equity","1’895’063.70","0.32","1’895’063.70","38’945.00","48.66","United States","NASDAQ","USD","1.00","USD","-"
"OTIS","OTIS WORLDWIDE CORP","Industrials","Equity","1’827’784.88","0.31","1’827’784.88","18’988.00","96.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DGX","QUEST DIAGNOSTICS INC","Health Care","Equity","1’805’036.56","0.30","1’805’036.56","13’187.00","136.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BG","BUNGE GLOBAL SA","Consumer Staples","Equity","1’802’918.22","0.30","1’802’918.22","16’886.00","106.77","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"K","KELLANOVA","Consumer Staples","Equity","1’798’635.44","0.30","1’798’635.44","31’183.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"OC","OWENS CORNING","Industrials","Equity","1’797’480.84","0.30","1’797’480.84","10’347.00","173.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AVB","AVALONBAY COMMUNITIES REIT INC","Real Estate","Equity","1’767’875.05","0.30","1’767’875.05","8’545.00","206.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IP","INTERNATIONAL PAPER","Materials","Equity","1’762’030.25","0.30","1’762’030.25","40’835.00","43.15","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GPN","GLOBAL PAYMENTS INC","Financials","Equity","1’756’555.50","0.30","1’756’555.50","18’165.00","96.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DFS","DISCOVER FINANCIAL SERVICES","Financials","Equity","1’684’571.18","0.28","1’684’571.18","12’878.00","130.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMCR","AMCOR PLC","Materials","Equity","1’682’512.08","0.28","1’682’512.08","172’036.00","9.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQR","EQUITY RESIDENTIAL REIT","Real Estate","Equity","1’679’969.52","0.28","1’679’969.52","24’228.00","69.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZM","ZOOM VIDEO COMMUNICATIONS INC CLAS","Information Technology","Equity","1’678’569.21","0.28","1’678’569.21","28’359.00","59.19","United States","NASDAQ","USD","1.00","USD","-"
"NDAQ","NASDAQ INC","Financials","Equity","1’666’791.60","0.28","1’666’791.60","27’660.00","60.26","United States","NASDAQ","USD","1.00","USD","-"
"AMP","AMERIPRISE FINANCE INC","Financials","Equity","1’660’914.72","0.28","1’660’914.72","3’888.00","427.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"L","LOEWS CORP","Financials","Equity","1’660’199.62","0.28","1’660’199.62","22’213.00","74.74","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IQV","IQVIA HOLDINGS INC","Health Care","Equity","1’651’346.40","0.28","1’651’346.40","7’810.00","211.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTW","WILLIS TOWERS WATSON PLC","Financials","Equity","1’642’831.38","0.28","1’642’831.38","6’267.00","262.14","United States","NASDAQ","USD","1.00","USD","-"
"HAL","HALLIBURTON","Energy","Equity","1’639’782.54","0.28","1’639’782.54","48’543.00","33.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DOC","HEALTHPEAK PROPERTIES INC","Real Estate","Equity","1’638’677.60","0.28","1’638’677.60","83’606.00","19.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RGA","REINSURANCE GROUP OF AMERICA INC","Financials","Equity","1’617’117.06","0.27","1’617’117.06","7’878.00","205.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DLR","DIGITAL REALTY TRUST REIT INC","Real Estate","Equity","1’604’431.60","0.27","1’604’431.60","10’552.00","152.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAG","CONAGRA BRANDS INC","Consumer Staples","Equity","1’604’337.42","0.27","1’604’337.42","56’451.00","28.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SSNC","SS AND C TECHNOLOGIES HOLDINGS INC","Industrials","Equity","1’596’894.27","0.27","1’596’894.27","25’481.00","62.67","United States","NASDAQ","USD","1.00","USD","-"
"VTR","VENTAS REIT INC","Real Estate","Equity","1’596’595.22","0.27","1’596’595.22","31’147.00","51.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CF","CF INDUSTRIES HOLDINGS INC","Materials","Equity","1’596’174.20","0.27","1’596’174.20","21’535.00","74.12","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEY","KEYCORP","Financials","Equity","1’592’884.16","0.27","1’592’884.16","112’096.00","14.21","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PHM","PULTEGROUP INC","Consumer Discretionary","Equity","1’589’623.80","0.27","1’589’623.80","14’438.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","Information Technology","Equity","1’543’770.75","0.26","1’543’770.75","11’289.00","136.75","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IRM","IRON MOUNTAIN INC","Real Estate","Equity","1’543’346.02","0.26","1’543’346.02","17’221.00","89.62","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NI","NISOURCE INC","Utilities","Equity","1’543’351.70","0.26","1’543’351.70","53’570.00","28.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WRK","WESTROCK","Materials","Equity","1’541’725.50","0.26","1’541’725.50","30’675.00","50.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"THC","TENET HEALTHCARE CORP","Health Care","Equity","1’541’152.55","0.26","1’541’152.55","11’585.00","133.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LNT","ALLIANT ENERGY CORP","Utilities","Equity","1’535’144.00","0.26","1’535’144.00","30’160.00","50.90","United States","NASDAQ","USD","1.00","USD","-"
"VTRS","VIATRIS INC","Health Care","Equity","1’527’605.41","0.26","1’527’605.41","143’707.00","10.63","United States","NASDAQ","USD","1.00","USD","-"
"ARE","ALEXANDRIA REAL ESTATE EQUITIES RE","Real Estate","Equity","1’518’738.48","0.26","1’518’738.48","12’984.00","116.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FNF","FIDELITY NATIONAL FINANCIAL INC","Financials","Equity","1’513’141.56","0.25","1’513’141.56","30’618.00","49.42","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
