﻿iShares Core MSCI Europe UCITS ETF EUR (Acc)
Collateral Snapshot as of,"16.Juli2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.68","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 30YR #13","Obligationen (FI)","0.67","Japan","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #153","Obligationen (FI)","0.65","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.63","Vereinigte Staaten","-"
"BHP","BHP GROUP LTD","Aktien","0.61","Australien","Asx - All Markets"
"BA.","BAE SYSTEMS PLC","Aktien","0.60","Vereinigtes Königreich","London Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.60","Japan","London Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.58","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #79","Obligationen (FI)","0.58","Japan","London Stock Exchange"
"-","JAPAN GOVERNMENT FIVE Y 0.6 20JUN29","-","0.57","-","-"
"6367","DAIKIN INDUSTRIES LTD","Aktien","0.56","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT BONDS REGS 01/27 4.1","-","0.55","-","-"
"QCOM","QUALCOMM INC","Aktien","0.54","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #128","Obligationen (FI)","0.54","Japan","London Stock Exchange"
"RFGB","FINLAND (REPUBLIC OF)","Obligationen (FI)","0.53","Finnland","-"
"ASML","ASML HOLDING NV","Aktien","0.52","Niederlande","Euronext Amsterdam"
"6301","KOMATSU LTD","Aktien","0.51","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.51","Japan","London Stock Exchange"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Aktien","0.48","Vereinigte Staaten","NASDAQ"
"-","JAPAN GOVERNMENT OF 2YR 445","-","0.47","-","-"
"CMCSA","COMCAST CORP CLASS A","Aktien","0.47","Vereinigte Staaten","NASDAQ"
"PGR","PROGRESSIVE CORP","Aktien","0.47","Vereinigte Staaten","New York Stock Exchange Inc."
"7267","HONDA MOTOR LTD","Aktien","0.46","Japan","Tokyo Stock Exchange"
"LEN","LENNAR A CORP","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"HUM","HUMANA INC","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Aktien","0.45","Vereinigte Staaten","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.44","-","-"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.43","Japan","Tokyo Stock Exchange"
"9433","KDDI CORP","Aktien","0.43","Japan","Tokyo Stock Exchange"
"2914","JAPAN TOBACCO INC","Aktien","0.43","Japan","Tokyo Stock Exchange"
"DBR","BUNDESREPUBLIK DEUTSCHLAND","Obligationen (FI)","0.42","Deutschland","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #125","Obligationen (FI)","0.42","Japan","London Stock Exchange"
"-","Medtronic Plc","-","0.40","-","-"
"-","JAPAN GOVERNMENT OF 1227","-","0.38","-","-"
"7741","HOYA CORP","Aktien","0.38","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.38","-","-"
"WFC","WELLS FARGO","Aktien","0.38","Vereinigte Staaten","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"7013","IHI CORP","Aktien","0.36","Japan","Tokyo Stock Exchange"
"REGN","REGENERON PHARMACEUTICALS INC","Aktien","0.34","Vereinigte Staaten","NASDAQ"
"8058","MITSUBISHI CORP","Aktien","0.33","Japan","Tokyo Stock Exchange"
"7735","SCREEN HOLDINGS LTD","Aktien","0.33","Japan","Tokyo Stock Exchange"
"INFY","INFOSYS ADR REPRESENTING ONE LTD","Aktien","0.32","Indien","New York Stock Exchange Inc."
"6702","FUJITSU LTD","Aktien","0.30","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.30","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.29","Vereinigte Staaten","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.28","Frankreich","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Obligationen (FI)","0.28","Japan","London Stock Exchange"
"2801","KIKKOMAN CORP","Aktien","0.27","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.26","Japan","London Stock Exchange"
"CS","AXA SA","Aktien","0.26","Frankreich","Nyse Euronext - Euronext Paris"
"5803","FUJIKURA LTD","Aktien","0.25","Japan","Tokyo Stock Exchange"
"VOD","VODAFONE GROUP PLC","Aktien","0.25","Vereinigtes Königreich","London Stock Exchange"
"EMR","EMERSON ELECTRIC","Aktien","0.25","Vereinigte Staaten","New York Stock Exchange Inc."
"IBE","IBERDROLA SA","Aktien","0.25","Spanien","Bolsa De Madrid"
"PEP","PEPSICO INC","Aktien","0.25","Vereinigte Staaten","NASDAQ"
"PDD","PINDUODUO ADR REPRESENTING INC","Aktien","0.24","China","NASDAQ"
"6752","PANASONIC CORP","Aktien","0.24","Japan","Tokyo Stock Exchange"
"SAF","SAFRAN SA","Aktien","0.23","Frankreich","Nyse Euronext - Euronext Paris"
"INF","INFORMA PLC","Aktien","0.23","Vereinigtes Königreich","London Stock Exchange"
"4452","KAO CORP","Aktien","0.23","Japan","Tokyo Stock Exchange"
"CL","COLGATE-PALMOLIVE","Aktien","0.22","Vereinigte Staaten","New York Stock Exchange Inc."
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.21","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.21","-","-"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.21","Vereinigte Staaten","-"
"FP","TOTAL","Aktien","0.20","Frankreich","Nyse Euronext - Euronext Paris"
"8002","MARUBENI CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.19","Frankreich","-"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.19","-","-"
"7747","ASAHI INTECC LTD","Aktien","0.19","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"7270","SUBARU CORP","Aktien","0.18","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.18","-","-"
"-","FRENCH REPUBLIC","-","0.18","-","-"
"6971","KYOCERA CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"ALL","ARISTOCRAT LEISURE LTD","Aktien","0.17","Australien","Asx - All Markets"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"4523","EISAI LTD","Aktien","0.17","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.17","Vereinigtes Königreich","London Stock Exchange"
"6361","EBARA CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"IT","GARTNER INC","Aktien","0.17","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.17","Frankreich","-"
"SHW","SHERWIN WILLIAMS","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"VRSK","VERISK ANALYTICS INC","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"4091","NIPPON SANSO HOLDINGS CORP","Aktien","0.16","Japan","Tokyo Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.16","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.16","-","-"
"6504","FUJI ELECTRIC LTD","Aktien","0.15","Japan","Tokyo Stock Exchange"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Aktien","0.15","Japan","Tokyo Stock Exchange"
"GLEN","GLENCORE PLC","Aktien","0.14","Schweiz","London Stock Exchange"
"FRE","FRESENIUS SE AND CO KGAA","Aktien","0.14","Deutschland","Xetra"
"4151","KYOWA KIRIN LTD","Aktien","0.14","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Aktien","0.14","Frankreich","Nyse Euronext - Euronext Paris"
"AMD","ADVANCED MICRO DEVICES INC","Aktien","0.13","Vereinigte Staaten","NASDAQ"
"-","IRELAND GOVERNMENT","-","0.13","-","-"
"9766","KONAMI HOLDINGS CORP","Aktien","0.13","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"1925","DAIWA HOUSE INDUSTRY LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"5411","JFE HOLDINGS INC","Aktien","0.12","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Aktien","0.11","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.10","-","-"
"RGO","REGENERON PHARMACEUTICALS INC","Aktien","0.10","Vereinigte Staaten","Boerse Muenchen"
"6326","KUBOTA CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Aktien","0.10","Schweiz","SIX Swiss Exchange"
"-","JAPAN GOVERNMENT OF 1234","-","0.09","-","-"
"GPC","GENUINE PARTS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Aktien","0.09","Indien","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"ALFA","ALFA LAVAL","Aktien","0.09","Schweden","Nasdaq Omx Nordic"
"9107","KAWASAKI KISEN LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"-","COOPER COS INC/THE COMMON STOCK USD.1","-","0.09","-","-"
"COP","CONOCOPHILLIPS","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"3405","KURARAY LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"2212","YAMAZAKI BAKING LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Aktien","0.08","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.08","Österreich","-"
"GRMN","GARMIN LTD","Aktien","0.08","Schweiz","NASDAQ"
"9749","FUJI SOFT INC","Aktien","0.07","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.07","-","-"
"VMI","VALMONT INDS INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.07","Japan","London Stock Exchange"
"CAH","CARDINAL HEALTH INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"A","AGILENT TECHNOLOGIES INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"-","UNIVERSAL MUSIC GROUP NV","-","0.07","-","-"
"ORG","ORIGIN ENERGY LTD","Aktien","0.07","Australien","Asx - All Markets"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.07","-","-"
"Z","ZILLOW GROUP INC CLASS C","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"APTV","APTIV PLC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.06","Vereinigtes Königreich","Boerse Duesseldorf"
"EPAM","EPAM SYSTEMS INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"UNH","UNITEDHEALTH GROUP INC","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","TREASURY NOTE","-","0.06","-","-"
"6758","SONY GROUP CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Aktien","0.06","Frankreich","Nyse Euronext - Euronext Paris"
"6586","MAKITA CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"ESSITY B","ESSITY CLASS B","Aktien","0.06","Schweden","Nasdaq Omx Nordic"
"2503","KIRIN HOLDINGS LTD","Aktien","0.06","Japan","Tokyo Stock Exchange"
"RAGB","AUSTRIA (REPUBLIC OF)","Obligationen (FI)","0.06","Österreich","-"
"MSCI","MSCI INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"ZAL","ZALANDO","Aktien","0.05","Deutschland","Xetra"
"5801","FURUKAWA ELECTRIC LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.05","Frankreich","-"
"PA9","TRAVELERS COMPANIES INC","Aktien","0.05","Vereinigte Staaten","Boerse Muenchen"
"5706","MITSUI MINING AND SMELTING LTD","Aktien","0.05","Japan","Tokyo Stock Exchange"
"-","UNITED KINGDOM GILT UNSECURED REGS 01/39","-","0.05","-","-"
"6473","JTEKT CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"1963","JGC HOLDINGS CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"4183","MITSUI CHEMICALS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"BA","BOEING","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.05","-","-"
"MPC","MARATHON PETROLEUM CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"2768","SOJITZ CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"7751","CANON INC","Aktien","0.05","Japan","Tokyo Stock Exchange"
"9104","MITSUI OSK LINES LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","UK CONV GILT","-","0.04","-","-"
"KPN","KONINKLIJKE KPN NV","Aktien","0.04","Niederlande","Euronext Amsterdam"
"8766","TOKIO MARINE HOLDINGS INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"AAL","ANGLO AMERICAN PLC","Aktien","0.04","Südafrika","London Stock Exchange"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.04","Japan","Tokyo Stock Exchange"
"LEA","LEAR CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"GILD","GILEAD SCIENCES INC","Aktien","0.04","Vereinigte Staaten","NASDAQ"
"VACN","VAT GROUP AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8001","ITOCHU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"PGHN","PARTNERS GROUP HOLDING AG","Aktien","0.04","Schweiz","SIX Swiss Exchange"
"9008","KEIO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"ARGX","ARGENX","Aktien","0.03","Niederlande","Nyse Euronext - Euronext Brussels"
"1414","SHO-BOND HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7220","MUSASHI SEIMITSU INDUSTRY LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.03","Vereinigte Staaten","-"
"LSTR","LANDSTAR SYSTEM INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"9503","KANSAI ELECTRIC POWER INC","Aktien","0.03","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"HBAN","HUNTINGTON BANCSHARES INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Aktien","0.03","Niederlande","Euronext Amsterdam"
"1719","HAZAMA ANDO CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.03","-","-"
"1812","KAJIMA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"PMTA","PTC INC","Aktien","0.03","Vereinigte Staaten","Deutsche Börse AG"
"WRT1V","WARTSILA","Aktien","0.03","Finnland","Nasdaq Omx Helsinki Ltd."
"7276","KOITO MANUFACTURING LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"4041","NIPPON SODA LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"BC","BRUNSWICK CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"2875","TOYO SUISAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"VST","VISTRA CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DASSAULT AVIATION SA COMMON STOCK EUR.8","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #78","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"GGG","GRACO INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"KDP","KEURIG DR PEPPER INC","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"1959","KYUDENKO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4502","TAKEDA PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8801","MITSUI FUDOSAN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"APH","AMPHENOL CORP CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"CSX","CSX CORP","Aktien","0.02","Vereinigte Staaten","NASDAQ"
"6508","MEIDENSHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"6323","RORZE CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7004","HITACHI ZOSEN CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NTA","NETAPP INC","Aktien","0.02","Vereinigte Staaten","Boerse Berlin"
"AON","AON PLC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"7199","PREMIUM GROUP LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"0Y3K","EATON PLC","Aktien","0.02","Irland","London Stock Exchange"
"PINS","PINTEREST INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8031","MITSUI LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ENI","ENI","Aktien","0.02","Italien","Borsa Italiana"
"KBC","KBC GROEP","Aktien","0.02","Belgien","Nyse Euronext - Euronext Brussels"
"BSL","BLUESCOPE STEEL LTD","Aktien","0.02","Australien","Asx - All Markets"
"WOW","WOOLWORTHS GROUP LTD","Aktien","0.02","Australien","Asx - All Markets"
"6728","ULVAC INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"ARMK","ARAMARK","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"SCI","SERVICE","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","DISCOVERY INC W/I COMMON STOCK","-","0.02","-","-"
"SYF","SYNCHRONY FINANCIAL","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Aktien","0.02","Brasilien","New York Stock Exchange Inc."
"-","PERMIAN RES CORP COMMON STOCK","-","0.02","-","-"
"MT","ARCELORMITTAL SA","Aktien","0.02","Luxemburg","Euronext Amsterdam"
"UKT","UK CONV GILT","Obligationen (FI)","0.02","Vereinigtes Königreich","-"
"6707","SANKEN ELECTRIC LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","NU HOLDINGS LTD CLASS A","-","0.01","-","-"
"ESI","ELEMENT SOLUTIONS INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.01","Vereinigtes Königreich","-"
"6762","TDK CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"2327","NS SOLUTIONS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"-","WISDOMTREE FLOATING RATE TREASURY FUND","-","0.01","-","-"
"6503","MITSUBISHI ELECTRIC CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
