﻿iShares MSCI Europe Financials ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jan 20, 2010"
Shares Outstanding,"67,100,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"GLE","SOCIETE GENERALE SA","Financials","Equity","16,443,536.98","1.01","16,443,536.98","555,237.00","29.62","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"SLHN","SWISS LIFE HOLDING AG","Financials","Equity","15,628,905.13","0.96","15,628,905.13","22,624.00","690.81","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"DANSKE","DANSKE BANK","Financials","Equity","15,534,378.49","0.95","15,534,378.49","529,961.00","29.31","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"CABK","CAIXABANK SA","Financials","Equity","15,322,368.42","0.94","15,322,368.42","2,882,799.00","5.32","Spain","Bolsa De Madrid","USD","0.92","EUR","-"
"SAMPO","SAMPO","Financials","Equity","15,238,648.04","0.93","15,238,648.04","345,701.00","44.08","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","14,709,019.53","0.90","14,709,019.53","4,581,991.00","3.21","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"KBC","KBC GROEP","Financials","Equity","14,275,509.75","0.87","14,275,509.75","191,672.00","74.48","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","14,130,856.87","0.87","14,130,856.87","820,246.00","17.23","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","13,649,311.44","0.84","13,649,311.44","264,098.00","51.68","Austria","Wiener Boerse Ag","USD","0.92","EUR","-"
"CBK","COMMERZBANK AG","Financials","Equity","13,638,062.66","0.84","13,638,062.66","810,837.00","16.82","Germany","Xetra","USD","0.92","EUR","-"
"DNB","DNB BANK","Financials","Equity","13,512,018.87","0.83","13,512,018.87","709,660.00","19.04","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"SWED A","SWEDBANK","Financials","Equity","13,293,874.02","0.81","13,293,874.02","651,762.00","20.40","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"AV.","AVIVA PLC","Financials","Equity","12,809,957.40","0.78","12,809,957.40","2,043,300.00","6.27","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HNR1","HANNOVER RUECK","Financials","Equity","11,380,798.45","0.70","11,380,798.45","46,322.00","245.69","Germany","Xetra","USD","0.92","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","10,337,004.94","0.63","10,337,004.94","1,119,830.00","9.23","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"NN","NN GROUP NV","Financials","Equity","10,292,738.14","0.63","10,292,738.14","208,131.00","49.45","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"EDEN","EDENRED","Financials","Equity","9,705,907.28","0.59","9,705,907.28","190,687.00","50.90","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","9,464,342.12","0.58","9,464,342.12","157,574.00","60.06","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","9,124,516.04","0.56","9,124,516.04","808,635.00","11.28","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"EQT","EQT","Financials","Equity","9,123,149.89","0.56","9,123,149.89","286,303.00","31.87","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"EXO","EXOR NV","Financials","Equity","8,101,531.75","0.50","8,101,531.75","71,763.00","112.89","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","8,056,916.06","0.49","8,056,916.06","7,407,977.00","108.76","European Union","-","USD","0.92","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","8,014,121.34","0.49","8,014,121.34","470,088.00","17.05","Italy","Borsa Italiana","USD","0.92","EUR","-"
"AGN","AEGON LTD","Financials","Equity","7,671,711.52","0.47","7,671,711.52","1,117,168.00","6.87","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","6,794,592.03","0.42","6,794,592.03","200,476.00","33.89","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BAMI","BANCO BPM","Financials","Equity","6,780,233.09","0.42","6,780,233.09","927,697.00","7.31","Italy","Borsa Italiana","USD","0.92","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","6,709,470.72","0.41","6,709,470.72","1,202,546.00","5.58","Ireland","Irish Stock Exchange - All Market","USD","0.92","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","6,547,717.22","0.40","6,547,717.22","65,581.00","99.84","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","6,475,084.92","0.40","6,475,084.92","390,525.00","16.58","Italy","Borsa Italiana","USD","0.92","EUR","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","6,398,350.21","0.39","6,398,350.21","121,199.00","52.79","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"AGS","AGEAS SA","Financials","Equity","6,258,640.64","0.38","6,258,640.64","122,385.00","51.14","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","6,256,849.00","0.38","6,256,849.00","363,877.00","17.19","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","5,784,670.08","0.35","5,784,670.08","35,050.00","165.04","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"TRYG","TRYG","Financials","Equity","5,543,083.40","0.34","5,543,083.40","267,809.00","20.70","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.86","DKK","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","5,256,746.67","0.32","5,256,746.67","67,552.00","77.82","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","4,814,729.33","0.29","4,814,729.33","4,814,729.00","100.00","United States","-","USD","1.00","USD","-"
"PST","POSTE ITALIANE","Financials","Equity","4,735,330.68","0.29","4,735,330.68","352,117.00","13.45","Italy","Borsa Italiana","USD","0.92","EUR","-"
"WISE","WISE PLC CLASS A","Financials","Equity","4,719,938.24","0.29","4,719,938.24","468,717.00","10.07","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"MNG","M&G PLC","Financials","Equity","4,528,893.63","0.28","4,528,893.63","1,735,513.00","2.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","4,306,598.84","0.26","4,306,598.84","3,906,300.00","110.25","Switzerland","-","USD","0.91","CHF","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","4,049,031.03","0.25","4,049,031.03","28,648.00","141.34","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","3,885,192.13","0.24","3,885,192.13","114,603.00","33.90","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"TLX","TALANX AG","Financials","Equity","3,845,596.82","0.24","3,845,596.82","49,349.00","77.93","Germany","Xetra","USD","0.92","EUR","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","3,837,943.34","0.24","3,837,943.34","3,022,360.00","126.99","United Kingdom","-","USD","0.79","GBP","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","3,747,159.22","0.23","3,747,159.22","572,984.00","6.54","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AMUN","AMUNDI SA","Financials","Equity","3,663,747.17","0.22","3,663,747.17","47,147.00","77.71","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","3,343,338.60","0.20","3,343,338.60","98,457.00","33.96","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","3,144,163.11","0.19","3,144,163.11","275,541.00","11.41","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","3,134,326.34","0.19","3,134,326.34","58,673.00","53.42","Sweden","Nasdaq Omx Nordic","USD","10.71","SEK","-"
"NEXI","NEXI","Financials","Equity","3,092,504.38","0.19","3,092,504.38","452,774.00","6.83","Italy","Borsa Italiana","USD","0.92","EUR","-"
"SDR","SCHRODERS PLC","Financials","Equity","2,909,159.68","0.18","2,909,159.68","619,175.00","4.70","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"SOF","SOFINA SA","Financials","Equity","2,896,210.28","0.18","2,896,210.28","11,731.00","246.88","Belgium","Nyse Euronext - Euronext Brussels","USD","0.92","EUR","-"
"ABDN","ABRDN PLC","Financials","Equity","2,721,419.33","0.17","2,721,419.33","1,399,806.00","1.94","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RF","EURAZEO","Financials","Equity","2,661,612.79","0.16","2,661,612.79","31,990.00","83.20","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","2,626,349.24","0.16","2,626,349.24","152,730.00","17.20","Norway","Oslo Bors Asa","USD","10.68","NOK","-"
"STJ","ST JAMESS PLACE PLC","Financials","Equity","2,576,419.72","0.16","2,576,419.72","424,993.00","6.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"BCVN","BC VAUD N","Financials","Equity","2,377,264.32","0.15","2,377,264.32","22,976.00","103.47","Switzerland","SIX Swiss Exchange","USD","0.91","CHF","-"
"WLN","WORLDLINE SA","Financials","Equity","2,359,749.14","0.14","2,359,749.14","186,319.00","12.67","France","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","912,496.40","0.06","912,496.40","839,000.00","108.76","European Union","-","USD","0.92","EUR","Feb 19, 2019"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","550,000.00","0.03","550,000.00","550,000.00","1.00","United States","-","USD","1.00","USD","-"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","528,165.09","0.03","528,165.09","5,655,354.00","9.34","Sweden","-","USD","10.71","SEK","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","387,304.25","0.02","387,304.25","305,000.00","126.99","United Kingdom","-","USD","0.79","GBP","Feb 19, 2019"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","313,247.22","0.02","313,247.22","2,149,064.00","14.58","Denmark","-","USD","6.86","DKK","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","38,491.35","0.00","38,491.35","411,192.00","9.36","Norway","-","USD","10.68","NOK","-"
"EUR","EUR/USD","Cash and/or Derivatives","FX","-4.51","0.00","-4.51","410,236.00","1.00","United States","-","USD","0.92","USD","-"
"VGM4","EURO STOXX 50 JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","13,983,795.25","254.00","5,505.41","European Union","Eurex Deutschland","USD","0.92","EUR","-"
"Z M4","FTSE 100 INDEX JUN 24","Cash and/or Derivatives","Futures","0.00","0.00","9,434,782.32","88.00","10,721.41","-","IFLL","USD","0.79","GBP","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
