﻿iShares MSCI Europe Financials ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jan 20, 2010"
Shares Outstanding,"77,600,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"DANSKE","DANSKE BANK","Financials","Equity","17,830,292.32","1.03","17,830,292.32","597,912.00","29.82","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"STAN","STANDARD CHARTERED PLC","Financials","Equity","17,297,997.04","0.99","17,297,997.04","1,911,179.00","9.05","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CABK","CAIXABANK SA","Financials","Equity","17,163,179.56","0.99","17,163,179.56","3,239,766.00","5.30","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"SAMPO","SAMPO","Financials","Equity","16,833,944.56","0.97","16,833,944.56","391,695.00","42.98","Finland","Nasdaq Omx Helsinki Ltd.","USD","0.93","EUR","-"
"KBC","KBC GROEP","Financials","Equity","15,277,683.61","0.88","15,277,683.61","216,311.00","70.63","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"SWED A","SWEDBANK","Financials","Equity","15,096,044.96","0.87","15,096,044.96","733,013.00","20.59","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"LGEN","LEGAL AND GENERAL GROUP PLC","Financials","Equity","14,856,924.14","0.85","14,856,924.14","5,177,518.00","2.87","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"GLE","SOCIETE GENERALE SA","Financials","Equity","14,706,796.66","0.85","14,706,796.66","626,014.00","23.49","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"DNB","DNB BANK","Financials","Equity","14,468,285.72","0.83","14,468,285.72","734,626.00","19.69","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"CBK","COMMERZBANK AG","Financials","Equity","13,876,559.78","0.80","13,876,559.78","912,765.00","15.20","Germany","Xetra","USD","0.93","EUR","-"
"AV.","AVIVA PLC","Financials","Equity","13,864,667.59","0.80","13,864,667.59","2,301,304.00","6.02","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EBS","ERSTE GROUP BANK AG","Financials","Equity","13,824,753.78","0.79","13,824,753.78","291,574.00","47.41","Austria","Wiener Boerse Ag","USD","0.93","EUR","-"
"HNR1","HANNOVER RUECK","Financials","Equity","13,211,568.67","0.76","13,211,568.67","52,079.00","253.68","Germany","Xetra","USD","0.93","EUR","-"
"ACA","CREDIT AGRICOLE SA","Financials","Equity","12,530,281.06","0.72","12,530,281.06","917,694.00","13.65","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SHB A","SVENSKA HANDELSBANKEN-A SHS","Financials","Equity","12,022,212.54","0.69","12,022,212.54","1,261,195.00","9.53","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"NN","NN GROUP NV","Financials","Equity","10,651,160.01","0.61","10,651,160.01","228,725.00","46.57","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BAER","JULIUS BAER GRUPPE AG","Financials","Equity","9,982,403.52","0.57","9,982,403.52","178,689.00","55.86","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"EQT","EQT","Financials","Equity","9,541,417.88","0.55","9,541,417.88","322,623.00","29.57","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"BIRG","BANK OF IRELAND GROUP PLC","Financials","Equity","9,436,572.65","0.54","9,436,572.65","901,395.00","10.47","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"EDEN","EDENRED","Financials","Equity","9,132,543.99","0.53","9,132,543.99","216,218.00","42.24","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"SAB","BANCO DE SABADELL SA","Financials","Equity","9,096,056.79","0.52","9,096,056.79","4,713,750.00","1.93","Spain","Bolsa De Madrid","USD","0.93","EUR","-"
"EXO","EXOR NV","Financials","Equity","9,011,549.87","0.52","9,011,549.87","86,062.00","104.71","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"FBK","FINECOBANK BANCA FINECO","Financials","Equity","7,916,207.35","0.46","7,916,207.35","530,621.00","14.92","Italy","Borsa Italiana","USD","0.93","EUR","-"
"A5G","AIB GROUP PLC","Financials","Equity","7,798,967.82","0.45","7,798,967.82","1,474,241.00","5.29","Ireland","Irish Stock Exchange - All Market","USD","0.93","EUR","-"
"ADM","ADMIRAL GROUP PLC","Financials","Equity","7,484,290.69","0.43","7,484,290.69","226,411.00","33.06","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"AGN","AEGON LTD","Financials","Equity","7,287,039.68","0.42","7,287,039.68","1,178,779.00","6.18","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"BAMI","BANCO BPM","Financials","Equity","7,190,031.17","0.41","7,190,031.17","1,115,511.00","6.45","Italy","Borsa Italiana","USD","0.93","EUR","-"
"BALN","BALOISE HOLDING AG","Financials","Equity","6,970,940.57","0.40","6,970,940.57","39,596.00","176.05","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"TRYG","TRYG","Financials","Equity","6,624,053.20","0.38","6,624,053.20","302,835.00","21.87","Denmark","Omx Nordic Exchange Copenhagen A/S","USD","6.96","DKK","-"
"ASRNL","ASR NEDERLAND NV","Financials","Equity","6,531,098.85","0.38","6,531,098.85","136,910.00","47.70","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"MB","MEDIOBANCA BANCA DI CREDITO FINANZ","Financials","Equity","6,478,271.20","0.37","6,478,271.20","441,532.00","14.67","Italy","Borsa Italiana","USD","0.93","EUR","-"
"ENX","EURONEXT NV","Financials","Equity","6,443,093.06","0.37","6,443,093.06","69,500.00","92.71","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"AGS","AGEAS SA","Financials","Equity","6,325,655.54","0.36","6,325,655.54","138,289.00","45.74","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"ABN","ABN AMRO BANK NV","Financials","Equity","6,164,638.10","0.35","6,164,638.10","374,719.00","16.45","Netherlands","Euronext Amsterdam","USD","0.93","EUR","-"
"GBLB","GROUPE BRUXELLES LAMBERT NV","Financials","Equity","5,470,130.23","0.31","5,470,130.23","76,578.00","71.43","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"PST","POSTE ITALIANE","Financials","Equity","5,023,851.84","0.29","5,023,851.84","394,075.00","12.75","Italy","Borsa Italiana","USD","0.93","EUR","-"
"MNG","M&G PLC","Financials","Equity","5,009,153.66","0.29","5,009,153.66","1,942,463.00","2.58","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","4,609,231.83","0.27","4,609,231.83","4,300,660.00","107.18","European Union","-","USD","0.93","EUR","-"
"INDU C","INDUSTRIVARDEN SERIES","Financials","Equity","4,598,095.37","0.26","4,598,095.37","136,171.00","33.77","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"WISE","WISE PLC CLASS A","Financials","Equity","4,581,010.89","0.26","4,581,010.89","531,758.00","8.61","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"TLX","TALANX AG","Financials","Equity","4,479,135.84","0.26","4,479,135.84","56,060.00","79.90","Germany","Xetra","USD","0.93","EUR","-"
"HL.","HARGREAVES LANSDOWN PLC","Financials","Equity","4,407,560.83","0.25","4,407,560.83","308,014.00","14.31","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"HELN","HELVETIA HOLDING AG","Financials","Equity","4,324,837.53","0.25","4,324,837.53","31,986.00","135.21","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"PHNX","PHOENIX GROUP HOLDINGS PLC","Financials","Equity","4,002,464.16","0.23","4,002,464.16","607,144.00","6.59","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"CHF","CHF CASH","Cash and/or Derivatives","Cash","3,797,727.78","0.22","3,797,727.78","3,412,638.00","111.28","Switzerland","-","USD","0.90","CHF","-"
"INDU A","INDUSTRIVARDEN A","Financials","Equity","3,636,100.51","0.21","3,636,100.51","106,786.00","34.05","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"AMUN","AMUNDI SA","Financials","Equity","3,399,313.15","0.20","3,399,313.15","52,643.00","64.57","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"LUND B","LUNDBERGFORETAGEN CLASS B","Financials","Equity","3,248,986.04","0.19","3,248,986.04","65,663.00","49.48","Sweden","Nasdaq Omx Nordic","USD","10.59","SEK","-"
"SDR","SCHRODERS PLC","Financials","Equity","3,186,638.97","0.18","3,186,638.97","692,929.00","4.60","United Kingdom","London Stock Exchange","USD","0.79","GBP","-"
"RF","EURAZEO","Financials","Equity","3,147,143.77","0.18","3,147,143.77","39,495.00","79.68","France","Nyse Euronext - Euronext Paris","USD","0.93","EUR","-"
"GJF","GJENSIDIGE FORSIKRING","Financials","Equity","3,129,442.55","0.18","3,129,442.55","174,637.00","17.92","Norway","Oslo Bors Asa","USD","10.65","NOK","-"
"NEXI","NEXI","Financials","Equity","3,092,281.35","0.18","3,092,281.35","506,720.00","6.10","Italy","Borsa Italiana","USD","0.93","EUR","-"
"SOF","SOFINA SA","Financials","Equity","3,045,866.34","0.18","3,045,866.34","13,330.00","228.50","Belgium","Nyse Euronext - Euronext Brussels","USD","0.93","EUR","-"
"BCVN","BC VAUD N","Financials","Equity","2,765,744.21","0.16","2,765,744.21","26,065.00","106.11","Switzerland","SIX Swiss Exchange","USD","0.90","CHF","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","1,537,598.65","0.09","1,537,598.65","1,216,358.00","126.41","United Kingdom","-","USD","0.79","GBP","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,030,000.00","0.06","1,030,000.00","1,030,000.00","1.00","United States","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL EUR HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","471,570.00","0.03","471,570.00","440,000.00","107.18","European Union","-","USD","0.93","EUR","Feb 19, 2019"
"DKK","DKK CASH","Cash and/or Derivatives","Cash","311,608.04","0.02","311,608.04","2,168,231.00","14.37","Denmark","-","USD","6.96","DKK","-"
"HBCFT","CASH COLLATERAL GBP HBCFT","Cash and/or Derivatives","Cash Collateral and Margins","225,009.80","0.01","225,009.80","178,000.00","126.41","United Kingdom","-","USD","0.79","GBP","Feb 19, 2019"
"SEK","SEK CASH","Cash and/or Derivatives","Cash","196,763.83","0.01","196,763.83","2,083,768.00","9.44","Sweden","-","USD","10.59","SEK","-"
"NOK","NOK CASH","Cash and/or Derivatives","Cash","41,536.96","0.00","41,536.96","442,265.00","9.39","Norway","-","USD","10.65","NOK","-"
"VGU4","EURO STOXX 50 SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","6,652,095.03","126.00","5,279.46","European Union","Eurex Deutschland","USD","0.93","EUR","-"
"Z U4","FTSE 100 INDEX SEP 24","Cash and/or Derivatives","Futures","0.00","0.00","4,671,355.14","45.00","10,380.75","-","IFLL","USD","0.79","GBP","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","-24,269.41","0.00","-24,269.41","-24,269.00","100.00","United States","-","USD","1.00","USD","-"
 
"The content contained herein is owned or licensed by BlackRock and/or its third-party information providers and is protected by applicable copyrights, trademarks, service marks, and/or other intellectual property rights. Such content is solely for your personal, non-commercial use. Accordingly, you may not copy, distribute, modify, post, frame or deep link this content. You may download material displayed on this Website for your personal use provided you also retain all copyright and other proprietary notices contained on the materials. Modification or use of the materials for any other purpose violates BlackRock's intellectual property rights.
Holdings subject to change. See www.iShares.com for the most recent funds holdings.
The values for “price” shown herein generally represent a price provided by a third-party pricing vendor for the portfolio holding and do not reflect the impact of systematic fair valuation (“the vendor price”). The vendor price is not necessarily the price at which the Fund values the portfolio holding for the purposes of determining its net asset value (the “valuation price”). Additionally, where applicable, foreign currency exchange rates with respect to the portfolio holdings denominated in non-U.S. currencies for the valuation price will be generally determined as of the close of business on the New York Stock Exchange, whereas for the vendor price will be generally determined as of 4 p.m. London. The values shown herein for “market value,” “weight,” and “notional value” (the “calculated values”) are based off of the vendor price and may have been different if the valuation price were to have been used to calculate such values. The vendor price is as of the most recent practicable date and may not necessarily be as of the date shown above.
Please see the “Determination of Net Asset Value” section of each Fund’s prospectus for additional information on the Fund’s valuation policies and procedures.
CAREFULLY CONSIDER THE FUNDS' INVESTMENT OBJECTIVES, RISK FACTORS, AND CHARGES AND EXPENSES BEFORE INVESTING. THIS AND OTHER INFORMATION CAN BE FOUND IN THE FUNDS' PROSPECTUSES OR, IF AVAILABLE, THE SUMMARY PROSPECTUSES WHICH MAY BE OBTAINED BY VISITING WWW.ISHARES.COM OR WWW.BLACKROCK.COM. READ THE PROSPECTUS CAREFULLY BEFORE INVESTING. INVESTING INVOLVES RISK, INCLUDING POSSIBLE LOSS OF PRINCIPAL.
This information should not be relied upon as research, investment advice, or a recommendation regarding any products, strategies, or any security in particular.
This material is strictly for illustrative, educational, or informational purposes and is subject to change.
The Funds are distributed by BlackRock Investments, LLC (together with its affiliates, “BlackRock”).
The iShares Funds are not sponsored, endorsed, issued, sold or promoted by Bloomberg, BlackRock Index Services, LLC, Cboe Global Indices, LLC, Cohen & Steers, European Public Real Estate Association (“EPRA® ”), FTSE International Limited (“FTSE”), ICE Data Indices, LLC, NSE Indices Ltd, JPMorgan, JPX Group, London Stock Exchange Group (“LSEG”), MSCI Inc., Markit Indices Limited, Morningstar, Inc., Nasdaq, Inc., National Association of Real Estate Investment Trusts (“NAREIT”), Nikkei, Inc., Russell, S&P Dow Jones Indices LLC or STOXX Ltd. None of these companies make any representation regarding the advisability of investing in the Funds. With the exception of BlackRock Index Services, LLC, who is an affiliate, BlackRock Investments, LLC is not affiliated with the companies listed above. Neither FTSE, LSEG, nor NAREIT makes any warranty regarding the FTSE Nareit Equity REITS Index, FTSE Nareit All Residential Capped Index or FTSE Nareit All Mortgage Capped Index. Neither FTSE, EPRA, LSEG, nor NAREIT makes any warranty regarding the FTSE EPRA Nareit Developed ex-U.S. Index, FTSE EPRA Nareit Developed Green Target Index or FTSE EPRA Nareit Global REITs Index. “FTSE®” is a trademark of London Stock Exchange Group companies and is used by FTSE under license.
©2023 BlackRock, Inc or its affiliates. All rights reserved. iSHARES, iBONDS and BLACKROCK are trademarks of BlackRock, Inc. or its affiliates. All other trademarks are those of their respective owners.
iCRMH0323U/S-2742939"
