﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"DTG","DAIMLER TRUCK HOLDING E AG","Industrie","Aktien","1’791’631.17","2.25","1’791’631.17","48’201.00","37.17","Deutschland","Xetra","EUR"
"SHL","SIEMENS HEALTHINEERS AG","Gesundheitsversorgung","Aktien","1’780’833.80","2.24","1’780’833.80","33’101.00","53.80","Deutschland","Xetra","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","1’591’988.94","2.00","1’591’988.94","18’013.00","88.38","Deutschland","Xetra","EUR"
"BEI","BEIERSDORF AG","Basiskonsumgüter","Aktien","1’584’799.30","1.99","1’584’799.30","11’606.00","136.55","Deutschland","Xetra","EUR"
"HNR1","HANNOVER RUECK","Financials","Aktien","1’528’608.60","1.92","1’528’608.60","6’458.00","236.70","Deutschland","Xetra","EUR"
"HEN3","HENKEL & KGAA PREF AG","Basiskonsumgüter","Aktien","1’404’753.60","1.76","1’404’753.60","16’880.00","83.22","Deutschland","Xetra","EUR"
"SY1","SYMRISE AG","Materialien","Aktien","1’243’241.10","1.56","1’243’241.10","10’877.00","114.30","Deutschland","Xetra","EUR"
"VNA","VONOVIA SE","Immobilien","Aktien","1’200’484.80","1.51","1’200’484.80","45’216.00","26.55","Deutschland","Xetra","EUR"
"ENR","SIEMENS ENERGY N AG","Industrie","Aktien","1’166’296.56","1.46","1’166’296.56","47’976.00","24.31","Deutschland","Xetra","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","1’094’262.80","1.37","1’094’262.80","10’382.00","105.40","Deutschland","Xetra","EUR"
"BNR","BRENNTAG","Industrie","Aktien","1’085’493.36","1.36","1’085’493.36","17’241.00","62.96","Deutschland","Xetra","EUR"
"HEI","HEIDELBERG MATERIALS AG","Materialien","Aktien","1’000’537.88","1.26","1’000’537.88","10’334.00","96.82","Deutschland","Xetra","EUR"
"CBK","COMMERZBANK AG","Financials","Aktien","966’750.31","1.21","966’750.31","68’153.00","14.19","Deutschland","Xetra","EUR"
"FRE","FRESENIUS SE AND CO KGAA","Gesundheitsversorgung","Aktien","895’143.16","1.12","895’143.16","32’107.00","27.88","Deutschland","Xetra","EUR"
"G1A","GEA GROUP AG","Industrie","Aktien","873’071.60","1.10","873’071.60","22’444.00","38.90","Deutschland","Xetra","EUR"
"QIA","QIAGEN NV","Gesundheitsversorgung","Aktien","860’281.80","1.08","860’281.80","22’316.00","38.55","Deutschland","Deutsche Börse AG","EUR"
"1COV","COVESTRO AG","Materialien","Aktien","829’946.00","1.04","829’946.00","15’145.00","54.80","Deutschland","Xetra","EUR"
"G24","SCOUT24 N","Kommunikation","Aktien","633’466.40","0.80","633’466.40","8’897.00","71.20","Deutschland","Xetra","EUR"
"P911","DR ING HC F PORSCHE PRF AG","Nicht-Basiskonsumgüter","Aktien","613’514.00","0.77","613’514.00","8’825.00","69.52","Deutschland","Xetra","EUR"
"EVK","EVONIK INDUSTRIES AG","Materialien","Aktien","432’396.90","0.54","432’396.90","22’698.00","19.05","Deutschland","Xetra","EUR"
"SRT3","SARTORIUS PREF AG","Gesundheitsversorgung","Aktien","332’223.00","0.42","332’223.00","1’517.00","219.00","Deutschland","Xetra","EUR"
"CON","CONTINENTAL AG","Nicht-Basiskonsumgüter","Aktien","309’941.10","0.39","309’941.10","5’859.00","52.90","Deutschland","Xetra","EUR"
"ZAL","ZALANDO","Nicht-Basiskonsumgüter","Aktien","297’003.52","0.37","297’003.52","13’568.00","21.89","Deutschland","Xetra","EUR"
"PAH3","PORSCHE AUTOMOBIL HOLDING PREF","Nicht-Basiskonsumgüter","Aktien","202’143.69","0.25","202’143.69","4’789.00","42.21","Deutschland","Xetra","EUR"
"FME","FRESENIUS MEDICAL CARE AG","Gesundheitsversorgung","Aktien","196’680.00","0.25","196’680.00","5’500.00","35.76","Deutschland","Xetra","EUR"
"LEG","LEG IMMOBILIEN N","Immobilien","Aktien","164’492.82","0.21","164’492.82","2’157.00","76.26","Deutschland","Xetra","EUR"
"PUM","PUMA","Nicht-Basiskonsumgüter","Aktien","124’837.44","0.16","124’837.44","2’912.00","42.87","Deutschland","Xetra","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","107’514.14","0.13","107’514.14","107’514.00","100.00","Europäische Union","-","EUR"
"MLIFT","CASH COLLATERAL EUR MLIFT","Cash und/oder Derivate","Cash Collateral and Margins","7’000.00","0.01","7’000.00","7’000.00","100.00","Europäische Union","-","EUR"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","291.17","0.00","291.17","312.00","93.31","Vereinigte Staaten","-","USD"
"MARGIN_EUR","FUTURES EUR MARGIN BALANCE","Cash und/oder Derivate","Cash Collateral and Margins","0.00","0.00","0.00","0.00","100.00","Europäische Union","-","EUR"
"DFWU4","MINI-DAX FUTURE SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","92’015.00","1.00","18’403.00","-","Eurex Deutschland","EUR"
 
