﻿iShares Morningstar U.S. Equity ETF
Fund Holdings as of,"May 17, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"12,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"WFC","WELLS FARGO","Financials","Equity","4,238,219.04","0.47","4,238,219.04","69,388.00","61.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADBE","ADOBE INC","Information Technology","Equity","4,214,059.31","0.47","4,214,059.31","8,717.00","483.43","United States","NASDAQ","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","4,160,235.60","0.46","4,160,235.60","21,460.00","193.86","United States","NASDAQ","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","4,035,411.60","0.45","4,035,411.60","9,330.00","432.52","United States","NASDAQ","USD","1.00","USD","-"
"ORCL","ORACLE CORP","Information Technology","Equity","3,797,625.00","0.42","3,797,625.00","30,750.00","123.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","3,792,346.74","0.42","3,792,346.74","13,923.00","272.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","3,774,842.05","0.42","3,774,842.05","78,365.00","48.17","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","3,671,010.28","0.41","3,671,010.28","12,092.00","303.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","3,640,491.75","0.40","3,640,491.75","35,259.00","103.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","3,496,790.05","0.39","3,496,790.05","9,815.00","356.27","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","3,477,334.63","0.39","3,477,334.63","33,407.00","104.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","3,459,387.00","0.38","3,459,387.00","13,015.00","265.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","3,411,484.86","0.38","3,411,484.86","17,493.00","195.02","United States","NASDAQ","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","3,399,642.40","0.38","3,399,642.40","16,030.00","212.08","United States","NASDAQ","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","3,395,159.30","0.38","3,395,159.30","5,135.00","661.18","United States","NASDAQ","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","3,245,621.14","0.36","3,245,621.14","81,019.00","40.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","3,231,217.01","0.36","3,231,217.01","20,209.00","159.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","3,223,128.05","0.36","3,223,128.05","10,315.00","312.47","United States","NASDAQ","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","3,117,005.76","0.35","3,117,005.76","108,834.00","28.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","3,007,837.70","0.33","3,007,837.70","39,530.00","76.09","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","3,000,856.32","0.33","3,000,856.32","76,416.00","39.27","United States","NASDAQ","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","2,985,016.83","0.33","2,985,016.83","29,901.00","99.83","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","2,974,251.88","0.33","2,974,251.88","17,596.00","169.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","2,916,701.92","0.32","2,916,701.92","6,236.00","467.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","2,878,118.10","0.32","2,878,118.10","3,762.00","765.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","2,874,967.92","0.32","2,874,967.92","11,736.00","244.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","2,761,843.32","0.31","2,761,843.32","22,692.00","121.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","2,690,931.24","0.30","2,690,931.24","11,082.00","242.82","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","2,676,025.28","0.30","2,676,025.28","6,056.00","441.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","2,665,341.12","0.30","2,665,341.12","25,584.00","104.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","2,664,417.14","0.30","2,664,417.14","21,266.00","125.29","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","2,618,290.64","0.29","2,618,290.64","12,712.00","205.97","United States","NASDAQ","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","2,596,373.10","0.29","2,596,373.10","81,570.00","31.83","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","2,562,778.79","0.28","2,562,778.79","11,089.00","231.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","2,561,222.04","0.28","2,561,222.04","6,422.00","398.82","United States","NASDAQ","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","2,543,838.72","0.28","2,543,838.72","7,703.00","330.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","2,512,534.20","0.28","2,512,534.20","38,260.00","65.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","2,454,927.70","0.27","2,454,927.70","662.00","3,708.35","United States","NASDAQ","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","2,449,176.36","0.27","2,449,176.36","24,438.00","100.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","2,399,790.60","0.27","2,399,790.60","137,919.00","17.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","2,356,444.86","0.26","2,356,444.86","11,263.00","209.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","2,350,223.61","0.26","2,350,223.61","4,291.00","547.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","2,348,549.92","0.26","2,348,549.92","36,656.00","64.07","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","2,303,888.82","0.26","2,303,888.82","2,526.00","912.07","United States","NASDAQ","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","2,246,037.48","0.25","2,246,037.48","6,711.00","334.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","2,238,478.32","0.25","2,238,478.32","2,756.00","812.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","2,210,912.86","0.25","2,210,912.86","4,966.00","445.21","United States","NASDAQ","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","2,204,707.20","0.24","2,204,707.20","25,660.00","85.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","2,200,362.60","0.24","2,200,362.60","21,940.00","100.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","2,180,315.28","0.24","2,180,315.28","27,676.00","78.78","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","2,173,717.35","0.24","2,173,717.35","11,753.00","184.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2,105,876.50","0.23","2,105,876.50","28,210.00","74.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","2,094,421.78","0.23","2,094,421.78","22,721.00","92.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","2,082,644.20","0.23","2,082,644.20","13,955.00","149.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","2,050,886.40","0.23","2,050,886.40","9,580.00","214.08","United States","NASDAQ","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","2,028,428.85","0.23","2,028,428.85","2,065.00","982.29","United States","NASDAQ","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","2,007,729.60","0.22","2,007,729.60","7,320.00","274.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","1,999,210.59","0.22","1,999,210.59","7,923.00","252.33","United States","NASDAQ","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","1,997,024.67","0.22","1,997,024.67","9,511.00","209.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","1,989,048.50","0.22","1,989,048.50","17,839.00","111.50","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","1,970,013.24","0.22","1,970,013.24","4,962.00","397.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","1,958,921.60","0.22","1,958,921.60","2,620.00","747.68","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","1,927,124.55","0.21","1,927,124.55","6,063.00","317.85","United States","NASDAQ","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","1,926,804.60","0.21","1,926,804.60","4,133.00","466.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","1,869,573.81","0.21","1,869,573.81","26,247.00","71.23","United States","NASDAQ","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","1,822,259.80","0.20","1,822,259.80","5,380.00","338.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","1,750,979.02","0.19","1,750,979.02","9,002.00","194.51","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","1,741,534.86","0.19","1,741,534.86","13,858.00","125.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","1,728,485.71","0.19","1,728,485.71","39,257.00","44.03","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","1,705,927.05","0.19","1,705,927.05","21,913.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,655,770.21","0.18","1,655,770.21","1,655,770.00","1.00","United States","-","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","1,642,470.63","0.18","1,642,470.63","939.00","1,749.17","United States","NASDAQ","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","1,629,072.32","0.18","1,629,072.32","24,056.00","67.72","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","1,611,854.05","0.18","1,611,854.05","10,555.00","152.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","1,607,821.56","0.18","1,607,821.56","20,214.00","79.54","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","1,602,712.44","0.18","1,602,712.44","2,828.00","566.73","United States","NASDAQ","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","1,571,604.48","0.17","1,571,604.48","34,106.00","46.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","1,569,700.23","0.17","1,569,700.23","4,907.00","319.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","1,548,873.26","0.17","1,548,873.26","482.00","3,213.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","1,544,013.18","0.17","1,544,013.18","14,862.00","103.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","1,541,301.30","0.17","1,541,301.30","8,855.00","174.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","1,525,583.20","0.17","1,525,583.20","11,023.00","138.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","1,513,653.21","0.17","1,513,653.21","5,241.00","288.81","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","1,508,600.73","0.17","1,508,600.73","4,361.00","345.93","United States","NASDAQ","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","1,499,893.34","0.17","1,499,893.34","27,658.00","54.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","1,494,407.88","0.17","1,494,407.88","15,876.00","94.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","1,490,125.64","0.17","1,490,125.64","7,081.00","210.44","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","1,478,339.04","0.16","1,478,339.04","6,936.00","213.14","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","1,475,281.44","0.16","1,475,281.44","11,184.00","131.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","1,458,446.56","0.16","1,458,446.56","11,224.00","129.94","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","1,450,891.62","0.16","1,450,891.62","1,814.00","799.83","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","1,448,718.60","0.16","1,448,718.60","5,781.00","250.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","1,430,983.12","0.16","1,430,983.12","24,809.00","57.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","1,430,569.92","0.16","1,430,569.92","4,353.00","328.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","1,429,588.00","0.16","1,429,588.00","8,717.00","164.00","United States","NASDAQ","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","1,427,106.56","0.16","1,427,106.56","2,528.00","564.52","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","1,423,875.96","0.16","1,423,875.96","8,892.00","160.13","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","1,423,606.80","0.16","1,423,606.80","4,557.00","312.40","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","1,381,173.38","0.15","1,381,173.38","4,619.00","299.02","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","1,365,048.66","0.15","1,365,048.66","2,903.00","470.22","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1,339,572.00","0.15","1,339,572.00","20,775.00","64.48","United States","NASDAQ","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","1,337,613.12","0.15","1,337,613.12","12,783.00","104.64","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","1,337,148.21","0.15","1,337,148.21","27,519.00","48.59","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","1,331,371.56","0.15","1,331,371.56","4,973.00","267.72","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","1,316,497.05","0.15","1,316,497.05","1,019.00","1,291.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","1,295,181.36","0.14","1,295,181.36","2,376.00","545.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","1,280,028.24","0.14","1,280,028.24","38,187.00","33.52","United States","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","1,273,680.63","0.14","1,273,680.63","7,089.00","179.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","1,264,939.52","0.14","1,264,939.52","3,056.00","413.92","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","1,260,119.43","0.14","1,260,119.43","5,913.00","213.11","United States","NASDAQ","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","1,259,479.00","0.14","1,259,479.00","5,330.00","236.30","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"USB","US BANCORP","Financials","Equity","1,242,485.70","0.14","1,242,485.70","29,990.00","41.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","1,242,357.28","0.14","1,242,357.28","11,006.00","112.88","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","1,235,908.08","0.14","1,235,908.08","3,828.00","322.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","1,229,403.45","0.14","1,229,403.45","7,667.00","160.35","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","1,217,087.00","0.14","1,217,087.00","8,275.00","147.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","1,178,063.40","0.13","1,178,063.40","3,203.00","367.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","1,171,259.25","0.13","1,171,259.25","4,553.00","257.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","1,166,948.04","0.13","1,166,948.04","1,686.00","692.14","United States","NASDAQ","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","1,153,772.86","0.13","1,153,772.86","7,921.00","145.66","United States","NASDAQ","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","1,151,223.44","0.13","1,151,223.44","16,007.00","71.92","United States","NASDAQ","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","1,148,688.10","0.13","1,148,688.10","1,135.00","1,012.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","1,141,579.46","0.13","1,141,579.46","4,802.00","237.73","United States","NASDAQ","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","1,128,564.55","0.13","1,128,564.55","3,859.00","292.45","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","1,128,033.80","0.13","1,128,033.80","4,294.00","262.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMM","3M","Industrials","Equity","1,122,071.60","0.12","1,122,071.60","10,660.00","105.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","1,116,193.82","0.12","1,116,193.82","4,777.00","233.66","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","1,081,473.33","0.12","1,081,473.33","10,677.00","101.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
