﻿iShares Morningstar U.S. Equity ETF
Fund Holdings as of,"Jun 28, 2024"
Inception Date,"Jun 28, 2004"
Shares Outstanding,"12,300,000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ORCL","ORACLE CORP","Information Technology","Equity","4,322,555.60","0.47","4,322,555.60","30,613.00","141.20","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"QCOM","QUALCOMM INC","Information Technology","Equity","4,274,402.80","0.46","4,274,402.80","21,460.00","199.18","United States","NASDAQ","USD","1.00","USD","-"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","4,055,149.00","0.44","4,055,149.00","7,333.00","553.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LIN","LINDE PLC","Materials","Equity","4,044,072.96","0.44","4,044,072.96","9,216.00","438.81","United States","NASDAQ","USD","1.00","USD","-"
"WFC","WELLS FARGO","Financials","Equity","3,977,467.08","0.43","3,977,467.08","66,972.00","59.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","3,749,881.10","0.41","3,749,881.10","15,890.00","235.99","United States","NASDAQ","USD","1.00","USD","-"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","3,678,984.36","0.40","3,678,984.36","77,436.00","47.51","United States","NASDAQ","USD","1.00","USD","-"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","3,659,124.60","0.40","3,659,124.60","12,060.00","303.41","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","3,538,963.08","0.38","3,538,963.08","13,887.00","254.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTU","INTUIT INC","Information Technology","Equity","3,534,475.38","0.38","3,534,475.38","5,378.00","657.21","United States","NASDAQ","USD","1.00","USD","-"
"DIS","WALT DISNEY","Communication","Equity","3,491,036.40","0.38","3,491,036.40","35,160.00","99.29","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","3,461,865.56","0.37","3,461,865.56","33,316.00","103.91","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","3,390,463.37","0.37","3,390,463.37","17,429.00","194.53","United States","NASDAQ","USD","1.00","USD","-"
"GE","GE AEROSPACE","Industrials","Equity","3,335,985.45","0.36","3,335,985.45","20,985.00","158.97","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","3,330,583.64","0.36","3,330,583.64","80,761.00","41.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DHR","DANAHER CORP","Health Care","Equity","3,241,553.90","0.35","3,241,553.90","12,974.00","249.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AMGN","AMGEN INC","Health Care","Equity","3,212,298.45","0.35","3,212,298.45","10,281.00","312.45","United States","NASDAQ","USD","1.00","USD","-"
"CAT","CATERPILLAR INC","Industrials","Equity","3,129,474.50","0.34","3,129,474.50","9,395.00","333.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NOW","SERVICENOW INC","Information Technology","Equity","3,098,693.13","0.34","3,098,693.13","3,939.00","786.67","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PFE","PFIZER INC","Health Care","Equity","3,045,175.32","0.33","3,045,175.32","108,834.00","27.98","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","3,043,228.20","0.33","3,043,228.20","17,596.00","172.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","3,018,823.36","0.33","3,018,823.36","29,792.00","101.33","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","3,013,858.75","0.33","3,013,858.75","6,775.00","444.85","United States","NASDAQ","USD","1.00","USD","-"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","2,944,518.72","0.32","2,944,518.72","75,192.00","39.16","United States","NASDAQ","USD","1.00","USD","-"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","2,811,621.12","0.30","2,811,621.12","6,216.00","452.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","2,807,919.12","0.30","2,807,919.12","38,634.00","72.68","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","2,790,622.10","0.30","2,790,622.10","39,410.00","70.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","2,786,463.05","0.30","2,786,463.05","21,185.00","131.53","United States","NASDAQ","USD","1.00","USD","-"
"SPGI","S&P GLOBAL INC","Financials","Equity","2,680,906.00","0.29","2,680,906.00","6,011.00","446.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","2,679,162.60","0.29","2,679,162.60","2,516.00","1,064.85","United States","NASDAQ","USD","1.00","USD","-"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","2,671,171.86","0.29","2,671,171.86","12,509.00","213.54","United States","NASDAQ","USD","1.00","USD","-"
"UNP","UNION PACIFIC CORP","Industrials","Equity","2,645,884.44","0.29","2,645,884.44","11,694.00","226.26","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"T","AT&T INC","Communication","Equity","2,626,096.20","0.28","2,626,096.20","137,420.00","19.11","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","2,574,975.00","0.28","2,574,975.00","650.00","3,961.50","United States","NASDAQ","USD","1.00","USD","-"
"COP","CONOCOPHILLIPS","Energy","Equity","2,567,144.72","0.28","2,567,144.72","22,444.00","114.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"RTX","RTX CORP","Industrials","Equity","2,558,941.10","0.28","2,558,941.10","25,490.00","100.39","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AXP","AMERICAN EXPRESS","Financials","Equity","2,543,576.75","0.28","2,543,576.75","10,985.00","231.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","2,532,571.75","0.27","2,532,571.75","81,775.00","30.97","United States","NASDAQ","USD","1.00","USD","-"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","2,423,296.32","0.26","2,423,296.32","10,992.00","220.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","2,413,986.30","0.26","2,413,986.30","4,455.00","541.86","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ETN","EATON PLC","Industrials","Equity","2,405,242.05","0.26","2,405,242.05","7,671.00","313.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TJX","TJX INC","Consumer Discretionary","Equity","2,392,913.40","0.26","2,392,913.40","21,734.00","110.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SYK","STRYKER CORP","Health Care","Equity","2,351,467.75","0.25","2,351,467.75","6,911.00","340.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MS","MORGAN STANLEY","Financials","Equity","2,342,376.19","0.25","2,342,376.19","24,101.00","97.19","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PGR","PROGRESSIVE CORP","Financials","Equity","2,339,437.73","0.25","2,339,437.73","11,263.00","207.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","2,317,820.40","0.25","2,317,820.40","4,945.00","468.72","United States","NASDAQ","USD","1.00","USD","-"
"C","CITIGROUP INC","Financials","Equity","2,316,480.38","0.25","2,316,480.38","36,503.00","63.46","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BLK","BLACKROCK INC","Financials","Equity","2,245,436.64","0.24","2,245,436.64","2,852.00","787.32","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","2,177,828.66","0.24","2,177,828.66","9,541.00","228.26","United States","NASDAQ","USD","1.00","USD","-"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","2,163,056.88","0.23","2,163,056.88","28,088.00","77.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BA","BOEING","Industrials","Equity","2,139,163.53","0.23","2,139,163.53","11,753.00","182.01","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","2,133,590.90","0.23","2,133,590.90","2,030.00","1,051.03","United States","NASDAQ","USD","1.00","USD","-"
"KLAC","KLA CORP","Information Technology","Equity","2,132,182.86","0.23","2,132,182.86","2,586.00","824.51","United States","NASDAQ","USD","1.00","USD","-"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","2,101,862.00","0.23","2,101,862.00","6,200.00","339.01","United States","NASDAQ","USD","1.00","USD","-"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","2,030,012.12","0.22","2,030,012.12","27,548.00","73.69","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","1,994,886.24","0.22","1,994,886.24","9,467.00","210.72","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","1,994,288.67","0.22","1,994,288.67","17,757.00","112.31","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MDT","MEDTRONIC PLC","Health Care","Equity","1,982,783.61","0.21","1,982,783.61","25,191.00","78.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CB","CHUBB LTD","Financials","Equity","1,979,675.88","0.21","1,979,675.88","7,761.00","255.08","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","1,917,542.20","0.21","1,917,542.20","14,012.00","136.85","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","1,909,504.80","0.21","1,909,504.80","4,088.00","467.10","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","1,891,140.87","0.20","1,891,140.87","7,923.00","238.69","United States","NASDAQ","USD","1.00","USD","-"
"DE","DEERE","Industrials","Equity","1,817,709.95","0.20","1,817,709.95","4,865.00","373.63","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CI","CIGNA","Health Care","Equity","1,798,631.37","0.19","1,798,631.37","5,441.00","330.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SNPS","SYNOPSYS INC","Information Technology","Equity","1,751,261.58","0.19","1,751,261.58","2,943.00","595.06","United States","NASDAQ","USD","1.00","USD","-"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","1,740,672.90","0.19","1,740,672.90","8,955.00","194.38","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","1,719,805.36","0.19","1,719,805.36","4,907.00","350.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BX","BLACKSTONE INC","Financials","Equity","1,697,917.00","0.18","1,697,917.00","13,715.00","123.80","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","1,697,935.36","0.18","1,697,935.36","22,528.00","75.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","1,696,896.45","0.18","1,696,896.45","21,797.00","77.85","United States","NASDAQ","USD","1.00","USD","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","1,689,484.71","0.18","1,689,484.71","4,409.00","383.19","United States","NASDAQ","USD","1.00","USD","-"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","1,686,257.92","0.18","1,686,257.92","25,768.00","65.44","United States","NASDAQ","USD","1.00","USD","-"
"FI","FISERV INC","Financials","Equity","1,663,435.44","0.18","1,663,435.44","11,161.00","149.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","1,641,430.00","0.18","1,641,430.00","26,200.00","62.65","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","1,640,876.76","0.18","1,640,876.76","23,916.00","68.61","United States","NASDAQ","USD","1.00","USD","-"
"SO","SOUTHERN","Utilities","Equity","1,625,169.07","0.18","1,625,169.07","20,951.00","77.57","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","1,620,915.90","0.18","1,620,915.90","39,030.00","41.53","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","1,603,377.50","0.17","1,603,377.50","5,210.00","307.75","United States","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","1,547,084.68","0.17","1,547,084.68","22,964.00","67.37","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","1,543,152.60","0.17","1,543,152.60","939.00","1,643.40","United States","NASDAQ","USD","1.00","USD","-"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","1,535,102.80","0.17","1,535,102.80","8,855.00","173.36","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","1,531,291.20","0.17","1,531,291.20","15,780.00","97.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","1,510,660.54","0.16","1,510,660.54","7,081.00","213.34","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","1,508,938.47","0.16","1,508,938.47","11,023.00","136.89","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","1,502,967.80","0.16","1,502,967.80","32,996.00","45.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"DUK","DUKE ENERGY CORP","Utilities","Equity","1,480,296.87","0.16","1,480,296.87","14,769.00","100.23","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash and/or Derivatives","Money Market","1,466,275.85","0.16","1,466,275.85","1,466,276.00","1.00","United States","-","USD","1.00","USD","-"
"MCK","MCKESSON CORP","Health Care","Equity","1,458,347.88","0.16","1,458,347.88","2,497.00","584.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","1,431,832.29","0.15","1,431,832.29","4,353.00","328.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CVS","CVS HEALTH CORP","Health Care","Equity","1,422,873.52","0.15","1,422,873.52","24,092.00","59.06","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EOG","EOG RESOURCES INC","Energy","Equity","1,386,835.66","0.15","1,386,835.66","11,018.00","125.87","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","1,379,281.80","0.15","1,379,281.80","1,823.00","756.60","United States","NASDAQ","USD","1.00","USD","-"
"TDG","TRANSDIGM GROUP INC","Industrials","Equity","1,373,430.75","0.15","1,373,430.75","1,075.00","1,277.61","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CME","CME GROUP INC CLASS A","Financials","Equity","1,363,617.60","0.15","1,363,617.60","6,936.00","196.60","United States","NASDAQ","USD","1.00","USD","-"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","1,354,226.40","0.15","1,354,226.40","5,715.00","236.96","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TMUS","T MOBILE US INC","Communication","Equity","1,344,429.58","0.15","1,344,429.58","7,631.00","176.18","United States","NASDAQ","USD","1.00","USD","-"
"SHW","SHERWIN WILLIAMS","Materials","Equity","1,341,741.28","0.15","1,341,741.28","4,496.00","298.43","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"KKR","KKR AND CO INC","Financials","Equity","1,336,442.76","0.14","1,336,442.76","12,699.00","105.24","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FCX","FREEPORT MCMORAN INC","Materials","Equity","1,334,701.80","0.14","1,334,701.80","27,463.00","48.60","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"NXPI","NXP SEMICONDUCTORS NV","Information Technology","Equity","1,321,770.08","0.14","1,321,770.08","4,912.00","269.09","United States","NASDAQ","USD","1.00","USD","-"
"TGT","TARGET CORP","Consumer Staples","Equity","1,316,371.68","0.14","1,316,371.68","8,892.00","148.04","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"BDX","BECTON DICKINSON","Health Care","Equity","1,303,868.09","0.14","1,303,868.09","5,579.00","233.71","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FDX","FEDEX CORP","Industrials","Equity","1,302,504.96","0.14","1,302,504.96","4,344.00","299.84","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SLB","SCHLUMBERGER NV","Energy","Equity","1,298,346.42","0.14","1,298,346.42","27,519.00","47.18","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MCO","MOODYS CORP","Financials","Equity","1,276,680.69","0.14","1,276,680.69","3,033.00","420.93","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GD","GENERAL DYNAMICS CORP","Industrials","Equity","1,273,134.32","0.14","1,273,134.32","4,388.00","290.14","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CSX","CSX CORP","Industrials","Equity","1,256,181.30","0.14","1,256,181.30","37,554.00","33.45","United States","NASDAQ","USD","1.00","USD","-"
"PH","PARKER-HANNIFIN CORP","Industrials","Equity","1,247,327.46","0.13","1,247,327.46","2,466.00","505.81","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ABNB","AIRBNB INC CLASS A","Consumer Discretionary","Equity","1,239,726.88","0.13","1,239,726.88","8,176.00","151.63","United States","NASDAQ","USD","1.00","USD","-"
"NOC","NORTHROP GRUMMAN CORP","Industrials","Equity","1,236,790.15","0.13","1,236,790.15","2,837.00","435.95","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","Information Technology","Equity","1,236,518.15","0.13","1,236,518.15","3,203.00","386.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"AON","AON PLC CLASS A","Financials","Equity","1,222,467.12","0.13","1,222,467.12","4,164.00","293.58","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CEG","CONSTELLATION ENERGY CORP","Utilities","Equity","1,210,431.88","0.13","1,210,431.88","6,044.00","200.27","United States","NASDAQ","USD","1.00","USD","-"
"EMR","EMERSON ELECTRIC","Industrials","Equity","1,203,167.52","0.13","1,203,167.52","10,922.00","110.16","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"HCA","HCA HEALTHCARE INC","Health Care","Equity","1,200,944.64","0.13","1,200,944.64","3,738.00","321.28","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WELL","WELLTOWER INC","Real Estate","Equity","1,197,415.50","0.13","1,197,415.50","11,486.00","104.25","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PNC","PNC FINANCIAL SERVICES GROUP INC","Financials","Equity","1,192,065.16","0.13","1,192,065.16","7,667.00","155.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"ORLY","OREILLY AUTOMOTIVE INC","Consumer Discretionary","Equity","1,188,067.50","0.13","1,188,067.50","1,125.00","1,056.06","United States","NASDAQ","USD","1.00","USD","Jan 01, 1970"
"USB","US BANCORP","Financials","Equity","1,181,233.80","0.13","1,181,233.80","29,754.00","39.70","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CTAS","CINTAS CORP","Industrials","Equity","1,180,638.36","0.13","1,180,638.36","1,686.00","700.26","United States","NASDAQ","USD","1.00","USD","-"
"MPC","MARATHON PETROLEUM CORP","Energy","Equity","1,173,071.76","0.13","1,173,071.76","6,762.00","173.48","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"PYPL","PAYPAL HOLDINGS INC","Financials","Equity","1,164,894.22","0.13","1,164,894.22","20,074.00","58.03","United States","NASDAQ","USD","1.00","USD","-"
"ECL","ECOLAB INC","Materials","Equity","1,161,440.00","0.13","1,161,440.00","4,880.00","238.00","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MRVL","MARVELL TECHNOLOGY INC","Information Technology","Equity","1,155,097.50","0.13","1,155,097.50","16,525.00","69.90","United States","NASDAQ","USD","1.00","USD","-"
"ROP","ROPER TECHNOLOGIES INC","Information Technology","Equity","1,152,121.04","0.12","1,152,121.04","2,044.00","563.66","United States","NASDAQ","USD","1.00","USD","-"
"PSX","PHILLIPS","Energy","Equity","1,147,429.76","0.12","1,147,429.76","8,128.00","141.17","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Consumer Discretionary","Equity","1,124,955.81","0.12","1,124,955.81","4,653.00","241.77","United States","NASDAQ","USD","1.00","USD","-"
"APD","AIR PRODUCTS AND CHEMICALS INC","Materials","Equity","1,099,551.05","0.12","1,099,551.05","4,261.00","258.05","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
