﻿Fondsposition per,"28.Juni2024"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Marktwährung
"ABI","ANHEUSER-BUSCH INBEV SA","Basiskonsumgüter","Aktien","57’458’338.08","1.51","57’458’338.08","1’061’684.00","54.12","Belgien","Nyse Euronext - Euronext Brussels","EUR"
"MBG","MERCEDES-BENZ GROUP N AG","Nicht-Basiskonsumgüter","Aktien","57’153’037.81","1.51","57’153’037.81","885’133.00","64.57","Deutschland","Xetra","EUR"
"ITX","INDUSTRIA DE DISENO TEXTIL INDITEX","Nicht-Basiskonsumgüter","Aktien","57’020’945.60","1.50","57’020’945.60","1’229’960.00","46.36","Spanien","Bolsa De Madrid","EUR"
"PRX","PROSUS NV","Nicht-Basiskonsumgüter","Aktien","56’039’707.48","1.48","56’039’707.48","1’684’898.00","33.26","Niederlande","Euronext Amsterdam","EUR"
"ENEL","ENEL","Versorger","Aktien","55’829’502.46","1.47","55’829’502.46","8’597’090.00","6.49","Italien","Borsa Italiana","EUR"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","49’578’992.51","1.31","49’578’992.51","1’445’241.00","34.31","Deutschland","Xetra","EUR"
"RACE","FERRARI NV","Nicht-Basiskonsumgüter","Aktien","49’119’056.10","1.29","49’119’056.10","129’023.00","380.70","Italien","Borsa Italiana","EUR"
"BAS","BASF N","Materialien","Aktien","44’631’031.90","1.18","44’631’031.90","987’740.00","45.19","Deutschland","Xetra","EUR"
"STLAM","STELLANTIS NV","Nicht-Basiskonsumgüter","Aktien","43’238’140.71","1.14","43’238’140.71","2’340’993.00","18.47","Italien","Borsa Italiana","EUR"
"NDA FI","NORDEA BANK","Financials","Aktien","43’121’687.31","1.14","43’121’687.31","3’879’594.00","11.12","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"WKL","WOLTERS KLUWER NV","Industrie","Aktien","42’574’489.20","1.12","42’574’489.20","275’029.00","154.80","Niederlande","Euronext Amsterdam","EUR"
"ADS","ADIDAS N AG","Nicht-Basiskonsumgüter","Aktien","41’037’352.00","1.08","41’037’352.00","184’024.00","223.00","Deutschland","Xetra","EUR"
"SGO","COMPAGNIE DE SAINT GOBAIN SA","Industrie","Aktien","40’702’420.70","1.07","40’702’420.70","560’485.00","72.62","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"BN","DANONE SA","Basiskonsumgüter","Aktien","40’634’624.12","1.07","40’634’624.12","711’889.00","57.08","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"DB1","DEUTSCHE BOERSE AG","Financials","Aktien","40’182’788.10","1.06","40’182’788.10","210’271.00","191.10","Deutschland","Xetra","EUR"
"DHL","DEUTSCHE POST AG","Industrie","Aktien","40’134’302.65","1.06","40’134’302.65","1’062’035.00","37.79","Deutschland","Xetra","EUR"
"ENI","ENI","Energie","Aktien","36’262’180.06","0.96","36’262’180.06","2’526’277.00","14.35","Italien","Borsa Italiana","EUR"
"ADYEN","ADYEN NV","Financials","Aktien","35’295’119.20","0.93","35’295’119.20","31’706.00","1’113.20","Niederlande","Euronext Amsterdam","EUR"
"BMW","BMW AG","Nicht-Basiskonsumgüter","Aktien","29’171’674.98","0.77","29’171’674.98","330’071.00","88.38","Deutschland","Xetra","EUR"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Basiskonsumgüter","Aktien","28’827’218.37","0.76","28’827’218.37","1’044’843.00","27.59","Niederlande","Euronext Amsterdam","EUR"
"BAYN","BAYER AG","Gesundheitsversorgung","Aktien","28’681’734.14","0.76","28’681’734.14","1’087’253.00","26.38","Deutschland","Xetra","EUR"
"RI","PERNOD RICARD SA","Basiskonsumgüter","Aktien","28’076’973.40","0.74","28’076’973.40","221’602.00","126.70","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"KER","KERING SA","Nicht-Basiskonsumgüter","Aktien","26’710’019.50","0.70","26’710’019.50","78’907.00","338.50","Frankreich","Nyse Euronext - Euronext Paris","EUR"
"VOW3","VOLKSWAGEN NON-VOTING PREF AG","Nicht-Basiskonsumgüter","Aktien","24’053’228.60","0.63","24’053’228.60","228’209.00","105.40","Deutschland","Xetra","EUR"
"NOKIA","NOKIA","IT","Aktien","20’827’473.48","0.55","20’827’473.48","5’852’880.00","3.56","Finnland","Nasdaq Omx Helsinki Ltd.","EUR"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","14’743’960.26","0.39","14’743’960.26","14’743’960.00","100.00","Europäische Union","-","EUR"
"BZFUT","CASH COLLATERAL EUR BZFUT","Cash und/oder Derivate","Cash Collateral and Margins","1’103’000.00","0.03","1’103’000.00","1’103’000.00","100.00","Europäische Union","-","EUR"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","331’842.95","0.01","331’842.95","281’349.00","117.95","Vereinigtes Königreich","-","GBP"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","84’973.77","0.00","84’973.77","91’071.00","93.31","Vereinigte Staaten","-","USD"
"VGU4","EURO STOXX 50 SEP 24","Cash und/oder Derivate","Futures","0.00","0.00","15’566’160.00","316.00","4’926.00","Europäische Union","Eurex Deutschland","EUR"
 
