﻿iShares FTSE 250 UCITS ETF GBP (Dist)
Collateral Snapshot as of,"27/Jun/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"RR.","ROLLS-ROYCE HOLDINGS PLC","Equity","0.29","United Kingdom","London Stock Exchange"
"1810","XIAOMI CORP","Equity","0.28","China","Hong Kong Exchanges And Clearing Ltd"
"CRM","SALESFORCE.COM INC","Equity","0.28","United States","New York Stock Exchange Inc."
"IVV","ISHARES CORE S&P ETF","Equity","0.28","United States","NYSE Arca"
"TSCO","TRACTOR SUPPLY","Equity","0.28","United States","NASDAQ"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.28","United States","-"
"6367","DAIKIN INDUSTRIES LTD","Equity","0.26","Japan","Tokyo Stock Exchange"
"FERG","FERGUSON PLC","Equity","0.26","United States","London Stock Exchange"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.26","France","-"
"VZ","VERIZON COMMUNICATIONS INC","Equity","0.24","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.24","United States","-"
"-","GSK PLC SPON ADR COMMON STOCK","-","0.24","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #149","Fixed Income","0.23","Japan","London Stock Exchange"
"AD","KONINKLIJKE AHOLD DELHAIZE NV","Equity","0.23","Netherlands","Euronext Amsterdam"
"-","FRANCE REPUBLIC OF","-","0.23","-","-"
"UKT","UK CONV GILT","Fixed Income","0.23","United Kingdom","Boerse Duesseldorf"
"-","SHELL PLC NEW COMMON STOCK EUR.07","-","0.23","-","-"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.23","United States","-"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Equity","0.22","Switzerland","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.22","United States","Boerse Duesseldorf"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.22","Netherlands","-"
"XPO","XPO LOGISTICS INC","Equity","0.21","United States","New York Stock Exchange Inc."
"WDC","WESTERN DIGITAL CORP","Equity","0.21","United States","NASDAQ"
"-","BELGIUM KINGDOM OF GOVERNMENT","-","0.21","-","-"
"AMZ","AMAZON COM INC","Equity","0.21","United States","Boerse Muenchen"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #24","Fixed Income","0.21","Japan","-"
"UBER","UBER TECHNOLOGIES INC","Equity","0.20","United States","New York Stock Exchange Inc."
"SIKA","SIKA AG","Equity","0.20","Switzerland","SIX Swiss Exchange"
"NOKIA","NOKIA","Equity","0.19","Finland","Nasdaq Omx Helsinki Ltd."
"BKNG","BOOKING HOLDINGS INC","Equity","0.19","United States","NASDAQ"
"LHX","L3HARRIS TECHNOLOGIES INC","Equity","0.19","United States","New York Stock Exchange Inc."
"857","PETROCHINA LTD H","Equity","0.18","China","Hong Kong Exchanges And Clearing Ltd"
"TNOTE","TREASURY NOTE","Fixed Income","0.18","United States","-"
"7453","RYOHIN KEIKAKU LTD","Equity","0.18","Japan","Tokyo Stock Exchange"
"HWDN","HOWDEN JOINERY GROUP PLC","Equity","0.18","United Kingdom","London Stock Exchange"
"WMT","WALMART INC","Equity","0.17","United States","New York Stock Exchange Inc."
"VALE","VALE ADR REPRESENTING ONE SA","Equity","0.17","Brazil","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.17","-","-"
"TSM","TAIWAN SEMICONDUCTOR MANUFACTURING","Equity","0.17","Taiwan","New York Stock Exchange Inc."
"FMG","FORTESCUE METALS GROUP LTD","Equity","0.16","Australia","Asx - All Markets"
"FB","FACEBOOK CLASS A INC","Equity","0.16","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.16","France","-"
"VRTX","VERTEX PHARMACEUTICALS INC","Equity","0.16","United States","NASDAQ"
"JGBI","JAPAN (GOVERNMENT OF) 10YR #21","Fixed Income","0.16","Japan","London Stock Exchange"
"-","US TREASURY N/B 07/30 4","-","0.16","-","-"
"0Q18","CATERPILLAR INC","Equity","0.16","United States","London Stock Exchange"
"-","CASH OTHER.","-","0.16","-","-"
"-","TREASURY NOTE","-","0.16","-","-"
"-","FRANCE REPUBLIC OF","-","0.15","-","-"
"-","France Republic Of (Government) (2% 25-N","-","0.15","-","-"
"PEP","PEPSICO INC","Equity","0.15","United States","NASDAQ"
"TNOTE","TREASURY NOTE","Fixed Income","0.15","United States","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","Equity","0.15","Netherlands","Euronext Amsterdam"
"-","NIKKO ETF - 225","-","0.14","-","-"
"8001","ITOCHU CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"6146","DISCO CORP","Equity","0.14","Japan","Tokyo Stock Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.14","United States","-"
"-","GOLDEN OCEAN GROUP LTD","-","0.14","-","-"
"-","DAIWA ETF - NIKKEI 225","-","0.14","-","-"
"1329","ISHARES NIKKEI 225 ETF","Equity","0.14","Japan","Tokyo Stock Exchange"
"-","Ishrs S&P 500 Inf Tech Sect Usd Etf","-","0.13","-","-"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 01","-","0.13","-","-"
"PHIA","KONINKLIJKE PHILIPS NV","Equity","0.13","Netherlands","Euronext Amsterdam"
"CNHI","CNH INDUSTRIAL NV","Equity","0.13","United Kingdom","Borsa Italiana"
"-","FRENCH REPUBLIC","-","0.13","-","-"
"-","WI TREASURY SEC. 05/27 2.75","-","0.13","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.13","France","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.13","Germany","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 03/42 0.8","-","0.12","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.12","United States","-"
"WAB","WESTINGHOUSE AIR BRAKE TECHNOLOGIE","Equity","0.12","United States","New York Stock Exchange Inc."
"-","WI TREASURY SEC. 07/31 0.125","-","0.12","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.12","France","-"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.12","-","-"
"INGA","ING GROEP NV","Equity","0.11","Netherlands","Euronext Amsterdam"
"VIPS","VIPSHOP HOLDINGS SPONSORED ADS REP","Equity","0.11","China","New York Stock Exchange Inc."
"-","TREASURY BILL 07/24 0.00000","-","0.11","-","-"
"AMS","AMADEUS IT GROUP SA","Equity","0.11","Spain","Bolsa De Madrid"
"-","Netherlands Kingdom Of The (Government)","-","0.11","-","-"
"-","JAPAN (GOVERNMENT OF) 10YR 363","-","0.11","-","-"
"ICBA","ICICI BANK ADR REP LTD","Equity","0.11","India","Deutsche Boerse Xetra"
"ACGB","AUSTRALIA (COMMONWEALTH OF)","Fixed Income","0.11","Australia","-"
"5108","BRIDGESTONE CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","Ishares Edge Msci Usa Quality Factor Etf","-","0.10","-","-"
"8035","TOKYO ELECTRON LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"CABO","CABLE ONE INC","Equity","0.10","United States","New York Stock Exchange Inc."
"4755","RAKUTEN GROUP INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"386","CHINA PETROLEUM AND CHEMICAL CORP","Equity","0.10","China","Hong Kong Exchanges And Clearing Ltd"
"5401","NIPPON STEEL CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"SWKS","SKYWORKS SOLUTIONS INC","Equity","0.10","United States","NASDAQ"
"LEG","LEG IMMOBILIEN N","Equity","0.10","Germany","Xetra"
"-","SGS LTD COMMON STOCK","-","0.10","-","-"
"2502","ASAHI GROUP HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"KBX","KNORR BREMSE AG","Equity","0.09","Germany","Xetra"
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"COIN","COINBASE GLOBAL INC CLASS A","Equity","0.09","United States","NASDAQ"
"WLN","WORLDLINE SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"-","SPAIN KINGDOM OF","-","0.09","-","-"
"IDEM","ISH MSCI EM USD ETF DIST","Equity","0.09","Ireland","London Stock Exchange"
"AKE","ARKEMA SA","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"UKT","UK CONV GILT","Fixed Income","0.09","United Kingdom","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"AVY","AVERY DENNISON CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.09","France","-"
"-","JAPAN GOVERNMENT OF 1225","-","0.09","-","-"
"GET","GETLINK","Equity","0.09","France","Nyse Euronext - Euronext Paris"
"LISN","CHOCOLADEFABRIKEN LINDT & SPRUENGL","Equity","0.09","Switzerland","SIX Swiss Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.09","United States","-"
"G1A","GEA GROUP AG","Equity","0.09","Germany","Xetra"
"BMW","BMW AG","Equity","0.09","Germany","Xetra"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.08","France","-"
"ATHM","AUTOHOME ADS REPRESENTING INC CLA","Equity","0.08","China","New York Stock Exchange Inc."
"-","Ishares Jp Morgan Em Local Gov Bond Ucit","-","0.08","-","-"
"COP","CONOCOPHILLIPS","Equity","0.08","United States","New York Stock Exchange Inc."
"4523","EISAI LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1109","CHINA RESOURCES LAND LTD","Equity","0.08","China","Hong Kong Exchanges And Clearing Ltd"
"-","Ishares Dj Stoxx 600 (De)","-","0.08","-","-"
"CRTO","CRITEO ADR REPRESENTING SA","Equity","0.08","France","NASDAQ"
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"NTGY","NATURGY ENERGY SA","Equity","0.08","Spain","Bolsa De Madrid"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.08","-","-"
"DBRI","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.08","Germany","-"
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.08","Australia","Asx - All Markets"
"BDX","BECTON DICKINSON","Equity","0.07","United States","New York Stock Exchange Inc."
"BIM","BIOMERIEUX SA","Equity","0.07","France","Nyse Euronext - Euronext Paris"
"BAH","BOOZ ALLEN HAMILTON HOLDING CORP C","Equity","0.07","United States","New York Stock Exchange Inc."
"-","CONSTELLATION ENERGY W/I COMMON STOCK","-","0.07","-","-"
"IDP6","ISH S&P SMLL CAP 600 ETF $ DIST","Equity","0.07","United States","London Stock Exchange"
"FOMA","FOMENTO ECONOMICO MEXICANO ADR REP","Equity","0.07","Mexico","Deutsche Boerse Xetra"
"VUAAN","VANGUARD S&P UCITS ETF USD ACC","Equity","0.07","Ireland","Bolsa Mexicana De Valores"
"KBC","KBC GROEP","Equity","0.07","Belgium","Nyse Euronext - Euronext Brussels"
"TELIA","TELIA COMPANY","Equity","0.07","Sweden","Nasdaq Omx Nordic"
"7735","SCREEN HOLDINGS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.07","United Kingdom","Boerse Duesseldorf"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.07","France","-"
"PSPN","PSP SWISS PROPERTY AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"CUK","CARNIVAL ADR REPRESENTING PLC","Equity","0.07","United Kingdom","New York Stock Exchange Inc."
"EFN","ELEMENT FLEET MANAGEMENT CORP","Equity","0.07","Canada","Toronto Stock Exchange"
"G24","SCOUT24 N AG","Equity","0.07","Germany","Xetra"
"LEA","LEAR CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"SPIE","SPIE SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","US TREASURY N/B 09/28 4.625","-","0.06","-","-"
"ORG","ORIGIN ENERGY LTD","Equity","0.06","Australia","Asx - All Markets"
"-","Db X-Trackers Msci World Energy Ucits Et","-","0.06","-","-"
"-","FEDERAL REPUBLIC OF GERMANY","-","0.06","-","-"
"4689","Z HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"TEVA","TEVA PHARMACEUTICAL INDUSTRIES ADR","Equity","0.06","Israel","New York Stock Exchange Inc."
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"CSP1","ISHARES CORE S&P UCITS ETF USD (A","Equity","0.06","Ireland","Wiener Boerse Ag"
"ICE","INTERCONTINENTAL EXCHANGE INC","Equity","0.06","United States","New York Stock Exchange Inc."
"9613","NTT DATA CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"BT.A","BT GROUP PLC","Equity","0.06","United Kingdom","London Stock Exchange"
"AMS","AMS AG","Equity","0.06","Austria","SIX Swiss Exchange"
"RP8","RPM INTERNATIONAL INC","Equity","0.06","United States","Boerse Berlin"
"-","France Republic Of (Government) (3% 25-M","-","0.06","-","-"
"SQN","SWISSQUOTE GROUP HOLDING SA","Equity","0.06","Switzerland","SIX Swiss Exchange"
"BKW","BKW N AG","Equity","0.06","Switzerland","SIX Swiss Exchange"
"HEN","HENKEL AG","Equity","0.06","Germany","Xetra"
"RUI","RUBIS","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"-","YY INC ADR","-","0.06","China","-"
"RCO","REMY COINTREAU SA","Equity","0.06","France","Nyse Euronext - Euronext Paris"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.06","-","-"
"VMC","VULCAN MATERIALS","Equity","0.05","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"-","Ishs Msci Usa Sri Ucits Usd Acc Etf","-","0.05","-","-"
"WST","WEST PHARMACEUTICAL SERVICES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"GIVN","GIVAUDAN SA","Equity","0.05","Switzerland","SIX Swiss Exchange"
"BAER","JULIUS BAER GRUPPE AG","Equity","0.05","Switzerland","SIX Swiss Exchange"
"5411","JFE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"4661","ORIENTAL LAND LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Fixed Income","0.05","United Kingdom","-"
"COH","COCHLEAR LTD","Equity","0.05","Australia","Asx - All Markets"
"9020","EAST JAPAN RAILWAY","Equity","0.05","Japan","Tokyo Stock Exchange"
"MLM","MARTIN MARIETTA MATERIALS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"NWSA","NEWS CORP CLASS A","Equity","0.05","United States","NASDAQ"
"1093","CSPC PHARMACEUTICAL GROUP LTD","Equity","0.05","China","Hong Kong Exchanges And Clearing Ltd"
"T","AT&T INC","Equity","0.05","United States","New York Stock Exchange Inc."
"SE","SEA ADS REPRESENTING LTD CLASS A","Equity","0.05","Singapore","New York Stock Exchange Inc."
"-","Netherlands Kingdom Of The (Government)","-","0.05","-","-"
"K","KELLOGG","Equity","0.05","United States","New York Stock Exchange Inc."
"-","JAPAN","-","0.05","-","-"
"AXP","AMERICAN EXPRESS","Equity","0.05","United States","New York Stock Exchange Inc."
"9987","SUZUKEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.05","United States","-"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.05","France","-"
"9502","CHUBU ELECTRIC POWER INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"ORSTED","ORSTED","Equity","0.04","Denmark","Omx Nordic Exchange Copenhagen A/S"
"OVV","OVINTIV INC","Equity","0.04","United States","Toronto Stock Exchange"
"-","Ishares Msci World Value Factor Ucits Et","-","0.04","-","-"
"7270","SUBARU CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.04","United States","-"
"SPGB","SPAIN (KINGDOM OF)","Fixed Income","0.04","Spain","-"
"3110","NITTO BOSEKI LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Linde Plc","-","0.04","-","-"
"7832","BANDAI NAMCO HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"SOP","SOPRA STERIA GROUP","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"-","Ishares Edge Msci Usa Value Factor Ucits","-","0.04","-","-"
"NFLX","NETFLIX INC","Equity","0.04","United States","NASDAQ"
"YPF","YPF SOCIEDAD ANONIMA ADR EACH REPR","Equity","0.04","Argentina","New York Stock Exchange Inc."
"SK","SEB SA","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"GALE","GALENICA AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"-","TREASURY BOND","-","0.04","-","-"
"KLAC","KLA CORP","Equity","0.04","United States","NASDAQ"
"3774","INTERNET INITIATIVE JAPAN INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"3407","ASAHI KASEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"HFG","HELLOFRESH","Equity","0.04","Germany","Xetra"
"GOOG","ALPHABET INC CLASS C","Equity","0.04","United States","NASDAQ"
"SQM","SOCIEDAD QUIMICA Y MINERA DE CHILE","Equity","0.04","Chile","New York Stock Exchange Inc."
"-","Mukam Maxis Us Equity (S&P500) Etf","-","0.04","-","-"
"EMG","MAN GROUP PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"-","BNP PARIBA BNPP EASY MSCI EMU EX","-","0.04","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Fixed Income","0.04","Germany","-"
"NXT","NEXT PLC","Equity","0.04","United Kingdom","London Stock Exchange"
"IQ","IQIYI ADS REPRESENTING INC","Equity","0.04","China","NASDAQ"
"YPSN","YPSOMED HOLDING AG","Equity","0.04","Switzerland","SIX Swiss Exchange"
"8TRA","TRATON","Equity","0.04","Germany","Xetra"
"9107","KAWASAKI KISEN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","Ivz Msci Usa Esg Uni Screen Ucits Etf","-","0.04","-","-"
"5802","SUMITOMO ELECTRIC INDUSTRIES LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"TLS","TELSTRA CORPORATION LTD","Equity","0.04","Australia","Asx - All Markets"
"ROKU","ROKU INC CLASS A","Equity","0.04","United States","NASDAQ"
"-","BONOS Y OBLIG DEL ESTADO SR UNSECURED 05","-","0.04","-","-"
"-","Ishares Msci Usa Esg Enhanced Ucits Etf","-","0.03","-","-"
"SEK","SEEK LTD","Equity","0.03","Australia","Asx - All Markets"
"QQQ","INVESCO QQQ TRUST SERIES","Equity","0.03","United States","NASDAQ"
"RPRX","ROYALTY PHARMA PLC CLASS A","Equity","0.03","United States","NASDAQ"
"-","Ishares Euro Ultrashort Bond Ucits Etf","-","0.03","-","-"
"-","NETHERLANDS KINGDOM OF","-","0.03","-","-"
"MKS","MARKS AND SPENCER GROUP PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"WCP","WHITECAP RESOURCES INC","Equity","0.03","Canada","Toronto Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Fixed Income","0.03","Netherlands","-"
"EXPE","EXPEDIA GROUP INC","Equity","0.03","United States","NASDAQ"
"-","Xtrackers Msci Usa Esg Ucits Etf 1C","-","0.03","-","-"
"-","Bnp Paribas Easy Msci Europe Sri S-Serie","-","0.03","-","-"
"TIT","TELECOM ITALIA","Equity","0.03","Italy","Borsa Italiana"
"FHZN","FLUGHAFEN ZUERICH AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #155","Fixed Income","0.03","Japan","London Stock Exchange"
"EFAV","iShares MSCI EAFE Min Vol Factor E","Equity","0.03","United States","Cboe BZX formerly known as BATS"
"9766","KONAMI HOLDINGS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"5803","FUJIKURA LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"-","ISHARES DJ ST 600 OIL&GAS DE","-","0.03","-","-"
"-","Amnd Euro Stx 50 Etf","-","0.03","-","-"
"BGB","BELGIUM (KINGDOM OF)","Fixed Income","0.03","Belgium","-"
"L","LOEWS CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","-"
"-","AMUNDI ETF S+P 500 CLI NET ZERO AMB","-","0.03","-","-"
"MF","WENDEL","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"4005","SUMITOMO CHEMICAL LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"FUTU","FUTU HOLDINGS ADR LTD","Equity","0.03","Hong Kong","NASDAQ"
"HTHT","HUAZHU GROUP ADR REPRESENTING LTD","Equity","0.03","China","NASDAQ"
"-","Vanguard Ftse 100 Ucits Etf","-","0.03","-","-"
"NEM","NEMETSCHEK","Equity","0.03","Germany","Xetra"
"1925","DAIWA HOUSE INDUSTRY LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DIA","SPDR DOW JONES INDUSTRIAL AVERAGE","Equity","0.03","United States","NYSE Arca"
"-","Ubs Etf Msci Usa Etf","-","0.03","-","-"
"2730","EDION CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"8630","SOMPO HOLDINGS INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"ALLN","ALLREAL HOLDING AG","Equity","0.03","Switzerland","SIX Swiss Exchange"
"TIPS","TREASURY (CPI) NOTE","Fixed Income","0.03","United States","-"
