﻿iShares Currency Hedged MSCI ACWI ex U.S. ETF
Fondsposition per,"28.Juni2024"
Inception Date,"29.Juni2015"
Shares Outstanding,"7’030’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","2’741.68","0.00","2’741.68","123’372’000.00","1.00","Vereinigte Staaten","-","USD","7.80","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","2’296.61","0.00","2’296.61","46’876’000.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","2’261.57","0.00","2’261.57","-448’000.00","1.00","Vereinigte Staaten","-","USD","1.64","USD","-"
"THB","THB/USD","Cash und/oder Derivate","Forwards","2’280.41","0.00","2’280.41","33’987’000.00","1.00","Vereinigte Staaten","-","USD","36.59","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","2’179.99","0.00","2’179.99","9’311’000.00","1.00","Vereinigte Staaten","-","USD","10.64","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","2’143.56","0.00","2’143.56","-241’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","1’953.27","0.00","1’953.27","-660’000.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","1’962.09","0.00","1’962.09","27’209’000.00","1.00","Vereinigte Staaten","-","USD","18.38","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","1’699.76","0.00","1’699.76","1’924’000.00","1.00","Vereinigte Staaten","-","USD","3.76","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","1’484.56","0.00","1’484.56","-163’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","1’462.03","0.00","1’462.03","-711’000.00","1.00","Vereinigte Staaten","-","USD","6.96","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","1’224.78","0.00","1’224.78","-214’000.00","1.00","Vereinigte Staaten","-","USD","5.56","USD","-"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","1’157.25","0.00","1’157.25","669’000.00","1.00","Vereinigte Staaten","-","USD","18.26","USD","-"
"CNH","CNH/USD","Cash und/oder Derivate","Forwards","1’135.00","0.00","1’135.00","-19’741’000.00","1.00","Vereinigte Staaten","-","USD","7.28","USD","-"
"INR","INR/USD","Cash und/oder Derivate","Forwards","1’135.81","0.00","1’135.81","478’501’500.00","1.00","Vereinigte Staaten","-","USD","83.34","USD","-"
"TWD","TWD/USD","Cash und/oder Derivate","Forwards","1’064.24","0.00","1’064.24","186’978’000.00","1.00","Vereinigte Staaten","-","USD","32.46","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","1’016.59","0.00","1’016.59","-161’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","1’001.67","0.00","1’001.67","49’113’000.00","1.00","Vereinigte Staaten","-","USD","10.57","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","973.76","0.00","973.76","-2’027’000.00","1.00","Vereinigte Staaten","-","USD","4.71","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","973.76","0.00","973.76","-2’027’000.00","1.00","Vereinigte Staaten","-","USD","4.71","USD","-"
"KRW","KRW/USD","Cash und/oder Derivate","Forwards","935.46","0.00","935.46","5’291’552’000.00","1.00","Vereinigte Staaten","-","USD","1’378.24","USD","-"
"INR","INR/USD","Cash und/oder Derivate","Forwards","860.35","0.00","860.35","478’501’500.00","1.00","Vereinigte Staaten","-","USD","83.34","USD","-"
"TRY","TRY/USD","Cash und/oder Derivate","Forwards","863.77","0.00","863.77","-17’343’000.00","1.00","Vereinigte Staaten","-","USD","33.91","USD","-"
"CAD","CAD/USD","Cash und/oder Derivate","Forwards","847.43","0.00","847.43","-265’000.00","1.00","Vereinigte Staaten","-","USD","1.37","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","789.89","0.00","789.89","2’115’500.00","1.00","Vereinigte Staaten","-","USD","4.71","USD","-"
"TRY","TRY/USD","Cash und/oder Derivate","Forwards","803.80","0.00","803.80","-17’343’000.00","1.00","Vereinigte Staaten","-","USD","34.05","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","753.80","0.00","753.80","-7’785’500.00","1.00","Vereinigte Staaten","-","USD","5.58","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","718.13","0.00","718.13","-199’000.00","1.00","Vereinigte Staaten","-","USD","5.56","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","643.49","0.00","643.49","-343’000.00","1.00","Vereinigte Staaten","-","USD","6.96","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","634.42","0.00","634.42","-701’000.00","1.00","Vereinigte Staaten","-","USD","10.59","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","578.16","0.00","578.16","-58’000.00","1.00","Vereinigte Staaten","-","USD","5.56","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","568.18","0.00","568.18","-178’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","557.61","0.00","557.61","38’013’000.00","1.00","Vereinigte Staaten","-","USD","6.94","USD","-"
"THB","THB/USD","Cash und/oder Derivate","Forwards","560.75","0.00","560.75","33’987’000.00","1.00","Vereinigte Staaten","-","USD","36.69","USD","-"
"TWD","TWD/USD","Cash und/oder Derivate","Forwards","526.64","0.00","526.64","-4’787’000.00","1.00","Vereinigte Staaten","-","USD","32.46","USD","-"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","509.89","0.00","509.89","-128’000.00","1.00","Vereinigte Staaten","-","USD","18.29","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","486.45","0.00","486.45","7’785’500.00","1.00","Vereinigte Staaten","-","USD","5.56","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","487.18","0.00","487.18","2’115’500.00","1.00","Vereinigte Staaten","-","USD","4.71","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","453.71","0.00","453.71","-629’000.00","1.00","Vereinigte Staaten","-","USD","10.59","USD","-"
"TWD","TWD/USD","Cash und/oder Derivate","Forwards","460.53","0.00","460.53","-5’443’000.00","1.00","Vereinigte Staaten","-","USD","32.46","USD","-"
"TWD","TWD/USD","Cash und/oder Derivate","Forwards","428.09","0.00","428.09","6’551’000.00","1.00","Vereinigte Staaten","-","USD","32.46","USD","-"
"CAD","CAD/USD","Cash und/oder Derivate","Forwards","400.69","0.00","400.69","23’339’000.00","1.00","Vereinigte Staaten","-","USD","1.37","USD","-"
"KRW","KRW/USD","Cash und/oder Derivate","Forwards","400.76","0.00","400.76","201’102’000.00","1.00","Vereinigte Staaten","-","USD","1’378.24","USD","-"
"KRW","KRW/USD","Cash und/oder Derivate","Forwards","382.80","0.00","382.80","210’937’000.00","1.00","Vereinigte Staaten","-","USD","1’378.24","USD","-"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","371.76","0.00","371.76","-435’000.00","1.00","Vereinigte Staaten","-","USD","18.26","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","298.99","0.00","298.99","2’381’000.00","1.00","Vereinigte Staaten","-","USD","1.35","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","223.38","0.00","223.38","-562’000.00","1.00","Vereinigte Staaten","-","USD","6.96","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","225.18","0.00","225.18","-327’000.00","1.00","Vereinigte Staaten","-","USD","10.59","USD","-"
"CNH","CNH/USD","Cash und/oder Derivate","Forwards","207.20","0.00","207.20","-273’000.00","1.00","Vereinigte Staaten","-","USD","7.30","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","196.14","0.00","196.14","-225’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","209.40","0.00","209.40","-451’000.00","1.00","Vereinigte Staaten","-","USD","1.64","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","156.77","0.00","156.77","-15’836’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"INR","INR/USD","Cash und/oder Derivate","Forwards","163.14","0.00","163.14","7’686’000.00","1.00","Vereinigte Staaten","-","USD","83.34","USD","-"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","149.26","0.00","149.26","-348’000.00","1.00","Vereinigte Staaten","-","USD","18.29","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","140.70","0.00","140.70","-175’009’000.00","1.00","Vereinigte Staaten","-","USD","944.25","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","133.29","0.00","133.29","17’604’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"IDR","IDR/USD","Cash und/oder Derivate","Forwards","146.42","0.00","146.42","-8’001’713’500.00","1.00","Vereinigte Staaten","-","USD","16’365.90","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","129.09","0.00","129.09","-26’000.00","1.00","Vereinigte Staaten","-","USD","3.77","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","119.07","0.00","119.07","-175’009’000.00","1.00","Vereinigte Staaten","-","USD","944.25","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","119.36","0.00","119.36","-4’923’000.00","1.00","Vereinigte Staaten","-","USD","943.94","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","97.26","0.00","97.26","15’836’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","94.76","0.00","94.76","1’044’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","95.39","0.00","95.39","-14’657’000.00","1.00","Vereinigte Staaten","-","USD","160.84","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","74.67","0.00","74.67","-36’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"CNH","CNH/USD","Cash und/oder Derivate","Forwards","75.35","0.00","75.35","-253’000.00","1.00","Vereinigte Staaten","-","USD","7.30","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","62.11","0.00","62.11","-1’579’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","70.20","0.00","70.20","2’261’000.00","1.00","Vereinigte Staaten","-","USD","7.80","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","74.54","0.00","74.54","-119’000.00","1.00","Vereinigte Staaten","-","USD","10.65","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","68.40","0.00","68.40","-87’000.00","1.00","Vereinigte Staaten","-","USD","10.59","USD","-"
"THB","THB/USD","Cash und/oder Derivate","Forwards","71.61","0.00","71.61","1’607’000.00","1.00","Vereinigte Staaten","-","USD","36.61","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","51.42","0.00","51.42","17’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","35.88","0.00","35.88","-22’000.00","1.00","Vereinigte Staaten","-","USD","5.56","USD","-"
"BRL","BRL/USD","Cash und/oder Derivate","Forwards","50.99","0.00","50.99","-44’000.00","1.00","Vereinigte Staaten","-","USD","5.56","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","35.97","0.00","35.97","57’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"IDR","IDR/USD","Cash und/oder Derivate","Forwards","38.21","0.00","38.21","-236’613’000.00","1.00","Vereinigte Staaten","-","USD","16’353.78","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","36.63","0.00","36.63","-27’000.00","1.00","Vereinigte Staaten","-","USD","10.65","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","46.36","0.00","46.36","-31’000.00","1.00","Vereinigte Staaten","-","USD","1.36","USD","-"
"TWD","TWD/USD","Cash und/oder Derivate","Forwards","34.46","0.00","34.46","588’000.00","1.00","Vereinigte Staaten","-","USD","32.43","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","18.24","0.00","18.24","15’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"AUD","AUD/USD","Cash und/oder Derivate","Forwards","24.53","0.00","24.53","11’000.00","1.00","Vereinigte Staaten","-","USD","1.50","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","16.09","0.00","16.09","-4’481’000.00","1.00","Vereinigte Staaten","-","USD","943.94","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","26.82","0.00","26.82","-930’000.00","1.00","Vereinigte Staaten","-","USD","943.94","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","21.14","0.00","21.14","171’000.00","1.00","Vereinigte Staaten","-","USD","6.95","USD","-"
"IDR","IDR/USD","Cash und/oder Derivate","Forwards","30.64","0.00","30.64","8’001’713’500.00","1.00","Vereinigte Staaten","-","USD","16’353.78","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","22.72","0.00","22.72","-25’000.00","1.00","Vereinigte Staaten","-","USD","3.77","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","27.51","0.00","27.51","-7’329’000.00","1.00","Vereinigte Staaten","-","USD","160.84","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","16.57","0.00","16.57","-6’000.00","1.00","Vereinigte Staaten","-","USD","1.64","USD","-"
"NZD","NZD/USD","Cash und/oder Derivate","Forwards","25.37","0.00","25.37","-6’000.00","1.00","Vereinigte Staaten","-","USD","1.64","USD","-"
"SEK","SEK/USD","Cash und/oder Derivate","Forwards","21.96","0.00","21.96","-140’000.00","1.00","Vereinigte Staaten","-","USD","10.59","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","17.52","0.00","17.52","-6’000.00","1.00","Vereinigte Staaten","-","USD","1.36","USD","-"
"SGD","SGD/USD","Cash und/oder Derivate","Forwards","23.55","0.00","23.55","-8’000.00","1.00","Vereinigte Staaten","-","USD","1.36","USD","-"
"THB","THB/USD","Cash und/oder Derivate","Forwards","11.79","0.00","11.79","238’000.00","1.00","Vereinigte Staaten","-","USD","36.61","USD","-"
"THB","THB/USD","Cash und/oder Derivate","Forwards","28.62","0.00","28.62","729’000.00","1.00","Vereinigte Staaten","-","USD","36.69","USD","-"
"ZAR","ZAR/USD","Cash und/oder Derivate","Forwards","24.94","0.00","24.94","-97’000.00","1.00","Vereinigte Staaten","-","USD","18.26","USD","-"
"CAD","CAD/USD","Cash und/oder Derivate","Forwards","-1.67","0.00","-1.67","391’000.00","1.00","Vereinigte Staaten","-","USD","1.37","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","-3.62","0.00","-3.62","12’548’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","-0.69","0.00","-0.69","52’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","0.30","0.00","0.30","-18’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"CHF","CHF/USD","Cash und/oder Derivate","Forwards","0.61","0.00","0.61","-31’000.00","1.00","Vereinigte Staaten","-","USD","0.90","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","-8.66","0.00","-8.66","-996’000.00","1.00","Vereinigte Staaten","-","USD","943.94","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","-5.91","0.00","-5.91","-498’000.00","1.00","Vereinigte Staaten","-","USD","943.94","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","-5.63","0.00","-5.63","8’268’000.00","1.00","Vereinigte Staaten","-","USD","944.25","USD","-"
"CLP","CLP/USD","Cash und/oder Derivate","Forwards","2.40","0.00","2.40","-854’000.00","1.00","Vereinigte Staaten","-","USD","944.25","USD","-"
"CNH","CNH/USD","Cash und/oder Derivate","Forwards","-5.38","0.00","-5.38","966’000.00","1.00","Vereinigte Staaten","-","USD","7.28","USD","-"
"CNH","CNH/USD","Cash und/oder Derivate","Forwards","-4.62","0.00","-4.62","114’000.00","1.00","Vereinigte Staaten","-","USD","7.28","USD","-"
"CNH","CNH/USD","Cash und/oder Derivate","Forwards","-0.84","0.00","-0.84","-28’000.00","1.00","Vereinigte Staaten","-","USD","7.30","USD","-"
"CNH","CNH/USD","Cash und/oder Derivate","Forwards","0.00","0.00","0.00","19’741’000.00","1.00","Vereinigte Staaten","-","USD","7.30","USD","-"
"CNH","CNH/USD","Cash und/oder Derivate","Forwards","3.46","0.00","3.46","-56’000.00","1.00","Vereinigte Staaten","-","USD","7.30","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","-10.21","0.00","-10.21","-54’000.00","1.00","Vereinigte Staaten","-","USD","6.96","USD","-"
"DKK","DKK/USD","Cash und/oder Derivate","Forwards","5.66","0.00","5.66","38’013’000.00","1.00","Vereinigte Staaten","-","USD","6.96","USD","-"
"EUR","EUR/USD","Cash und/oder Derivate","Forwards","7.73","0.00","7.73","9’000.00","1.00","Vereinigte Staaten","-","USD","0.93","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","-10.07","0.00","-10.07","530’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"GBP","GBP/USD","Cash und/oder Derivate","Forwards","-1.07","0.00","-1.07","-25’000.00","1.00","Vereinigte Staaten","-","USD","0.79","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","-6.60","0.00","-6.60","-351’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","-3.99","0.00","-3.99","-175’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"HKD","HKD/USD","Cash und/oder Derivate","Forwards","0.00","0.00","0.00","123’372’000.00","1.00","Vereinigte Staaten","-","USD","7.81","USD","-"
"IDR","IDR/USD","Cash und/oder Derivate","Forwards","-5.90","0.00","-5.90","-258’980’000.00","1.00","Vereinigte Staaten","-","USD","16’365.90","USD","-"
"IDR","IDR/USD","Cash und/oder Derivate","Forwards","-2.84","0.00","-2.84","-22’764’000.00","1.00","Vereinigte Staaten","-","USD","16’353.78","USD","-"
"IDR","IDR/USD","Cash und/oder Derivate","Forwards","-0.16","0.00","-0.16","-430’293’000.00","1.00","Vereinigte Staaten","-","USD","16’365.90","USD","-"
"IDR","IDR/USD","Cash und/oder Derivate","Forwards","2.97","0.00","2.97","-8’001’713’500.00","1.00","Vereinigte Staaten","-","USD","16’365.90","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","0.37","0.00","0.37","78’000.00","1.00","Vereinigte Staaten","-","USD","3.76","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","2.20","0.00","2.20","-3’000.00","1.00","Vereinigte Staaten","-","USD","3.77","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","3.90","0.00","3.90","-5’000.00","1.00","Vereinigte Staaten","-","USD","3.77","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","6.72","0.00","6.72","1’924’000.00","1.00","Vereinigte Staaten","-","USD","3.77","USD","-"
"ILS","ILS/USD","Cash und/oder Derivate","Forwards","8.64","0.00","8.64","14’000.00","1.00","Vereinigte Staaten","-","USD","3.76","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-11.27","0.00","-11.27","-63’643’000.00","1.00","Vereinigte Staaten","-","USD","160.10","USD","-"
"JPY","JPY/USD","Cash und/oder Derivate","Forwards","-6.05","0.00","-6.05","5’871’000.00","1.00","Vereinigte Staaten","-","USD","160.10","USD","-"
"KRW","KRW/USD","Cash und/oder Derivate","Forwards","0.04","0.00","0.04","-2’612’000.00","1.00","Vereinigte Staaten","-","USD","1’375.72","USD","-"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","-2.02","0.00","-2.02","1’528’000.00","1.00","Vereinigte Staaten","-","USD","18.37","USD","-"
"MXN","MXN/USD","Cash und/oder Derivate","Forwards","5.43","0.00","5.43","66’000.00","1.00","Vereinigte Staaten","-","USD","18.37","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","-4.55","0.00","-4.55","-6’000.00","1.00","Vereinigte Staaten","-","USD","4.71","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","-0.93","0.00","-0.93","-54’000.00","1.00","Vereinigte Staaten","-","USD","4.71","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","0.12","0.00","0.12","6’000.00","1.00","Vereinigte Staaten","-","USD","4.71","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","0.28","0.00","0.28","3’000.00","1.00","Vereinigte Staaten","-","USD","4.71","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","6.39","0.00","6.39","-18’000.00","1.00","Vereinigte Staaten","-","USD","4.71","USD","-"
"MYR","MYR/USD","Cash und/oder Derivate","Forwards","7.50","0.00","7.50","-27’000.00","1.00","Vereinigte Staaten","-","USD","4.71","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","-7.57","0.00","-7.57","-26’000.00","1.00","Vereinigte Staaten","-","USD","10.65","USD","-"
"NOK","NOK/USD","Cash und/oder Derivate","Forwards","-3.69","0.00","-3.69","-9’311’000.00","1.00","Vereinigte Staaten","-","USD","10.64","USD","-"
