﻿iShares Global Tech ETF
Fondsposition per,"16.Juli2024"
Inception Date,"12.Nov.2001"
Shares Outstanding,"62’750’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Emittententicker,Name,Sektor,Anlageklasse,Marktwert,Gewichtung (%),Nominalwert,Nominale,Kurs,Standort,Börse,Währung,Wechselkurs,Marktwährung,Accrual Date
"SNPS","SYNOPSYS INC","IT","Aktien","31’731’236.63","0.59","31’731’236.63","51’763.00","613.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6861","KEYENCE CORP","IT","Aktien","31’326’442.83","0.58","31’326’442.83","66’840.00","468.68","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ANET","ARISTA NETWORKS INC","IT","Aktien","30’754’403.73","0.57","30’754’403.73","85’851.00","358.23","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"000660","SK HYNIX INC","IT","Aktien","30’650’201.77","0.57","30’650’201.77","182’224.00","168.20","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","IT","Aktien","28’794’388.15","0.53","28’794’388.15","78’023.00","369.05","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CDNS","CADENCE DESIGN SYSTEMS INC","IT","Aktien","28’791’694.53","0.53","28’791’694.53","92’361.00","311.73","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"APH","AMPHENOL CORP CLASS A","IT","Aktien","28’608’146.28","0.53","28’608’146.28","406’308.00","70.41","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","IT","Aktien","28’573’941.79","0.53","28’573’941.79","410’638.00","69.58","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"2317","HON HAI PRECISION INDUSTRY LTD","IT","Aktien","26’599’721.51","0.49","26’599’721.51","4’074’378.00","6.53","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","26.Sept.1991"
"NXPI","NXP SEMICONDUCTORS NV","IT","Aktien","25’143’746.60","0.46","25’143’746.60","86’470.00","290.78","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MSI","MOTOROLA SOLUTIONS INC","IT","Aktien","22’337’951.93","0.41","22’337’951.93","56’399.00","396.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2454","MEDIATEK INC","IT","Aktien","22’096’487.46","0.41","22’096’487.46","536’000.00","41.22","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","23.Juli2001"
"ROP","ROPER TECHNOLOGIES INC","IT","Aktien","20’624’902.97","0.38","20’624’902.97","36’371.00","567.07","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CSU","CONSTELLATION SOFTWARE INC","IT","Aktien","20’422’768.33","0.38","20’422’768.33","6’660.00","3’066.48","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"ADSK","AUTODESK INC","IT","Aktien","18’362’861.72","0.34","18’362’861.72","72’346.00","253.82","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MCHP","MICROCHIP TECHNOLOGY INC","IT","Aktien","17’329’371.80","0.32","17’329’371.80","182’780.00","94.81","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IFX","INFINEON TECHNOLOGIES AG","IT","Aktien","16’932’195.17","0.31","16’932’195.17","441’723.00","38.33","Deutschland","Xetra","USD","0.92","EUR","-"
"TEL","TE CONNECTIVITY LTD","IT","Aktien","16’536’624.84","0.31","16’536’624.84","103’574.00","159.66","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"6981","MURATA MANUFACTURING LTD","IT","Aktien","15’290’898.20","0.28","15’290’898.20","642’400.00","23.80","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"SMCI","SUPER MICRO COMPUTER INC","IT","Aktien","15’025’832.64","0.28","15’025’832.64","17’134.00","876.96","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"MPWR","MONOLITHIC POWER SYSTEMS INC","IT","Aktien","14’751’136.32","0.27","14’751’136.32","16’584.00","889.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"005935","SAMSUNG ELECTRONICS NON VOTING PRE","IT","Aktien","13’745’326.26","0.25","13’745’326.26","278’373.00","49.38","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","07.Juni1993"
"FICO","FAIR ISAAC CORP","IT","Aktien","13’589’904.32","0.25","13’589’904.32","8’416.00","1’614.77","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"FTNT","FORTINET INC","IT","Aktien","12’859’397.56","0.24","12’859’397.56","216’197.00","59.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"CTSH","COGNIZANT TECHNOLOGY SOLUTIONS COR","IT","Aktien","12’587’467.15","0.23","12’587’467.15","170’585.00","73.79","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"IT","GARTNER INC","IT","Aktien","12’403’853.20","0.23","12’403’853.20","26’612.00","466.10","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GLW","CORNING INC","IT","Aktien","12’164’090.40","0.22","12’164’090.40","263’292.00","46.20","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"XTSLA","BLK CSH FND TREASURY SL AGENCY","Cash und/oder Derivate","Money Market","11’970’000.00","0.22","11’970’000.00","11’970’000.00","1.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"6146","DISCO CORP","IT","Aktien","11’964’147.67","0.22","11’964’147.67","29’900.00","400.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ON","ON SEMICONDUCTOR CORP","IT","Aktien","11’574’622.52","0.21","11’574’622.52","146’998.00","78.74","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HPQ","HP INC","IT","Aktien","11’198’562.00","0.21","11’198’562.00","294’699.00","38.00","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"CAP","CAPGEMINI","IT","Aktien","11’106’257.03","0.21","11’106’257.03","53’047.00","209.37","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"ASM","ASM INTERNATIONAL NV","IT","Aktien","11’037’162.82","0.20","11’037’162.82","13’807.00","799.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"CDW","CDW CORP","IT","Aktien","11’004’338.88","0.20","11’004’338.88","45’882.00","239.84","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"1810","XIAOMI CORP","IT","Aktien","10’924’933.69","0.20","10’924’933.69","5’220’400.00","2.09","China","Hong Kong Exchanges And Clearing Ltd","USD","7.81","HKD","-"
"6857","ADVANTEST CORP","IT","Aktien","10’776’067.34","0.20","10’776’067.34","261’800.00","41.16","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4901","FUJIFILM HOLDINGS CORP","IT","Aktien","10’142’582.68","0.19","10’142’582.68","420’100.00","24.14","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6702","FUJITSU LTD","IT","Aktien","9’951’892.56","0.18","9’951’892.56","593’800.00","16.76","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"ANSS","ANSYS INC","IT","Aktien","9’854’276.36","0.18","9’854’276.36","29’828.00","330.37","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"7751","CANON INC","IT","Aktien","9’748’403.17","0.18","9’748’403.17","345’100.00","28.25","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6723","RENESAS ELECTRONICS CORP","IT","Aktien","9’554’194.02","0.18","9’554’194.02","465’800.00","20.51","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HPE","HEWLETT PACKARD ENTERPRISE","IT","Aktien","9’527’049.38","0.18","9’527’049.38","444’566.00","21.43","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STMMI","STMICROELECTRONICS NV","IT","Aktien","9’443’545.24","0.17","9’443’545.24","224’419.00","42.08","Frankreich","Borsa Italiana","USD","0.92","EUR","-"
"NTAP","NETAPP INC","IT","Aktien","9’289’464.46","0.17","9’289’464.46","70’594.00","131.59","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6762","TDK CORP","IT","Aktien","9’275’342.85","0.17","9’275’342.85","131’400.00","70.59","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"2382","QUANTA COMPUTER INC","IT","Aktien","9’262’014.96","0.17","9’262’014.96","937’000.00","9.88","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"KEYS","KEYSIGHT TECHNOLOGIES INC","IT","Aktien","8’933’971.50","0.17","8’933’971.50","59’775.00","149.46","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"TER","TERADYNE INC","IT","Aktien","8’717’077.00","0.16","8’717’077.00","53’479.00","163.00","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"WDC","WESTERN DIGITAL CORP","IT","Aktien","8’614’075.04","0.16","8’614’075.04","111’784.00","77.06","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"DSY","DASSAULT SYSTEMES","IT","Aktien","8’497’669.35","0.16","8’497’669.35","229’131.00","37.09","Frankreich","Nyse Euronext - Euronext Paris","USD","0.92","EUR","-"
"2308","DELTA ELECTRONICS INC","IT","Aktien","8’205’495.62","0.15","8’205’495.62","649’000.00","12.64","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"FSLR","FIRST SOLAR INC","IT","Aktien","8’095’758.75","0.15","8’095’758.75","36’591.00","221.25","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"HEXA B","HEXAGON CLASS B","IT","Aktien","7’969’089.06","0.15","7’969’089.06","712’928.00","11.18","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","-"
"6701","NEC CORP","IT","Aktien","7’906’563.89","0.15","7’906’563.89","92’100.00","85.85","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TYL","TYLER TECHNOLOGIES INC","IT","Aktien","7’699’488.44","0.14","7’699’488.44","14’557.00","528.92","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GIB.A","CGI INC","IT","Aktien","7’564’645.82","0.14","7’564’645.82","70’608.00","107.14","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"PTC","PTC INC","IT","Aktien","7’559’061.12","0.14","7’559’061.12","41’064.00","184.08","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"GDDY","GODADDY INC CLASS A","IT","Aktien","7’207’637.16","0.13","7’207’637.16","48’819.00","147.64","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"STX","SEAGATE TECHNOLOGY HOLDINGS PLC","IT","Aktien","7’179’860.66","0.13","7’179’860.66","66’046.00","108.71","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ERIC B","ERICSSON B","IT","Aktien","6’983’091.74","0.13","6’983’091.74","1’045’308.00","6.68","Schweden","Nasdaq Omx Nordic","USD","10.62","SEK","01.Jan.1998"
"NOKIA","NOKIA","IT","Aktien","6’847’766.03","0.13","6’847’766.03","1’787’697.00","3.83","Finnland","Nasdaq Omx Helsinki Ltd.","USD","0.92","EUR","01.Jan.1998"
"SWKS","SKYWORKS SOLUTIONS INC","IT","Aktien","6’664’190.96","0.12","6’664’190.96","55’222.00","120.68","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TDY","TELEDYNE TECHNOLOGIES INC","IT","Aktien","6’568’887.86","0.12","6’568’887.86","16’283.00","403.42","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"2303","UNITED MICRO ELECTRONICS CORP","IT","Aktien","6’489’762.77","0.12","6’489’762.77","3’995’000.00","1.62","Taiwan","Taiwan Stock Exchange","USD","32.63","TWD","-"
"ZBRA","ZEBRA TECHNOLOGIES CORP CLASS A","IT","Aktien","5’834’165.76","0.11","5’834’165.76","17’376.00","335.76","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"6971","KYOCERA CORP","IT","Aktien","5’813’364.23","0.11","5’813’364.23","468’600.00","12.41","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6920","LASERTEC CORP","IT","Aktien","5’665’121.85","0.10","5’665’121.85","26’900.00","210.60","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"VRSN","VERISIGN INC","IT","Aktien","5’430’499.40","0.10","5’430’499.40","30’203.00","179.80","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"ENPH","ENPHASE ENERGY INC","IT","Aktien","5’345’097.87","0.10","5’345’097.87","46’011.00","116.17","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"AKAM","AKAMAI TECHNOLOGIES INC","IT","Aktien","5’196’951.24","0.10","5’196’951.24","53’313.00","97.48","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"BESI","BE SEMICONDUCTOR INDUSTRIES NV","IT","Aktien","5’082’562.78","0.09","5’082’562.78","27’867.00","182.39","Niederlande","Euronext Amsterdam","USD","0.92","EUR","-"
"LOGN","LOGITECH INTERNATIONAL SA","IT","Aktien","5’032’816.81","0.09","5’032’816.81","54’899.00","91.67","Schweiz","SIX Swiss Exchange","USD","0.90","CHF","-"
"JBL","JABIL INC","IT","Aktien","4’912’184.28","0.09","4’912’184.28","41’604.00","118.07","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"GEN","GEN DIGITAL INC","IT","Aktien","4’874’089.94","0.09","4’874’089.94","190’543.00","25.58","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"TRMB","TRIMBLE INC","IT","Aktien","4’840’599.90","0.09","4’840’599.90","82’590.00","58.61","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"SGE","SAGE GROUP PLC","IT","Aktien","4’723’139.40","0.09","4’723’139.40","344’468.00","13.71","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"006400","SAMSUNG SDI LTD","IT","Aktien","4’686’432.05","0.09","4’686’432.05","18’033.00","259.88","Korea","Korea Exchange (Stock Market)","USD","1’385.25","KRW","-"
"XRO","XERO LTD","IT","Aktien","4’633’708.70","0.09","4’633’708.70","49’066.00","94.44","Australien","Asx - All Markets","USD","1.49","AUD","-"
"4307","NOMURA RESEARCH INSTITUTE LTD","IT","Aktien","4’628’032.41","0.09","4’628’032.41","156’700.00","29.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"HLMA","HALMA PLC","IT","Aktien","4’575’496.05","0.08","4’575’496.05","131’420.00","34.82","Vereinigtes Königreich","London Stock Exchange","USD","0.77","GBP","-"
"QRVO","QORVO INC","IT","Aktien","4’334’995.50","0.08","4’334’995.50","33’550.00","129.21","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"JNPR","JUNIPER NETWORKS INC","IT","Aktien","4’203’208.16","0.08","4’203’208.16","112’747.00","37.28","Vereinigte Staaten","New York Stock Exchange Inc.","USD","1.00","USD","-"
"WTC","WISETECH GLOBAL LTD","IT","Aktien","4’129’193.42","0.08","4’129’193.42","63’655.00","64.87","Australien","Asx - All Markets","USD","1.49","AUD","-"
"FFIV","F5 INC","IT","Aktien","3’735’783.13","0.07","3’735’783.13","20’413.00","183.01","Vereinigte Staaten","NASDAQ","USD","1.00","USD","-"
"7735","SCREEN HOLDINGS LTD","IT","Aktien","3’283’880.32","0.06","3’283’880.32","32’900.00","99.81","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4684","OBIC LTD","IT","Aktien","3’076’619.69","0.06","3’076’619.69","22’700.00","135.53","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"9613","NTT DATA GROUP CORP","IT","Aktien","3’034’105.74","0.06","3’034’105.74","205’200.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"OTEX","OPEN TEXT CORP","IT","Aktien","3’027’867.78","0.06","3’027’867.78","95’702.00","31.64","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"6645","OMRON CORP","IT","Aktien","2’525’399.29","0.05","2’525’399.29","68’900.00","36.65","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"TWD","TWD CASH","Cash und/oder Derivate","Geldmarkt","2’073’051.37","0.04","2’073’051.37","67’635’374.00","3.07","Taiwan","-","USD","32.63","TWD","-"
"7752","RICOH LTD","IT","Aktien","1’862’994.42","0.03","1’862’994.42","206’400.00","9.03","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"6963","ROHM LTD","IT","Aktien","1’804’596.61","0.03","1’804’596.61","120’000.00","15.04","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"KRW","KRW CASH","Cash und/oder Derivate","Geldmarkt","900’311.74","0.02","900’311.74","1’247’156’841.00","0.07","Korea","-","USD","1’385.25","KRW","-"
"USD","USD CASH","Cash und/oder Derivate","Geldmarkt","747’109.72","0.01","747’109.72","747’110.00","100.00","Vereinigte Staaten","-","USD","1.00","USD","-"
"HBCFT","CASH COLLATERAL USD HBCFT","Cash und/oder Derivate","Cash Collateral and Margins","743’000.00","0.01","743’000.00","743’000.00","100.00","Vereinigtes Königreich","-","USD","1.00","USD","28.Mai2019"
"JPY","JPY CASH","Cash und/oder Derivate","Geldmarkt","628’461.62","0.01","628’461.62","99’670’871.00","0.63","Japan","-","USD","158.60","JPY","-"
"GBP","GBP CASH","Cash und/oder Derivate","Geldmarkt","180’169.11","0.00","180’169.11","139’154.00","129.47","Vereinigtes Königreich","-","USD","0.77","GBP","-"
"EUR","EUR CASH","Cash und/oder Derivate","Geldmarkt","159’563.49","0.00","159’563.49","146’671.00","108.79","Europäische Union","-","USD","0.92","EUR","-"
"CAD","CAD CASH","Cash und/oder Derivate","Geldmarkt","132’882.45","0.00","132’882.45","182’029.00","73.00","Kanada","-","USD","1.37","CAD","-"
"AUD","AUD CASH","Cash und/oder Derivate","Geldmarkt","129’808.70","0.00","129’808.70","193’067.00","67.24","Australien","-","USD","1.49","AUD","-"
"SEK","SEK CASH","Cash und/oder Derivate","Geldmarkt","43’147.31","0.00","43’147.31","458’186.00","9.42","Schweden","-","USD","10.62","SEK","-"
"HKD","HKD CASH","Cash und/oder Derivate","Geldmarkt","42’494.72","0.00","42’494.72","331’797.00","12.81","Hongkong","-","USD","7.81","HKD","-"
"CHF","CHF CASH","Cash und/oder Derivate","Geldmarkt","22’795.36","0.00","22’795.36","20’425.00","111.61","Schweiz","-","USD","0.90","CHF","-"
"BRL","BRL CASH","Cash und/oder Derivate","Geldmarkt","467.03","0.00","467.03","2’530.00","18.46","Brasilien","-","USD","5.42","BRL","-"
"2299955D","CONSTELLATION SOFTWARE INC","IT","Aktien","0.04","0.00","0.04","5’997.00","0.00","Kanada","Toronto Stock Exchange","USD","1.37","CAD","-"
"IXTU4","EMINI TECHNOLOGY SELECT SECTOR SEP","Cash und/oder Derivate","Futures","0.00","0.00","16’629’900.00","70.00","2’375.70","-","Chicago Mercantile Exchange","USD","1.00","USD","-"
 
