﻿iShares Core MSCI World UCITS ETF USD (Dist)
Collateral Snapshot as of,"16/Jul/2024"
"Collateral Holdings shown on this page are provided on days where the fund participating in securities lending had an open loan. The information in the Collateral Holdings table relates to securities obtained in the collateral basket under the securities lending programme for the fund in question. The information contained in this material is derived from proprietary and non-proprietary sourced by BlackRock to be reliable, is not necessarily all inclusive and is not guaranteed as to accuracy. Reliance upon information in this material is at the sole discretion of the rear. The primary task in securities lending is that a borrower will default on their commitment to return lent securities while the value of the liquidated collateral does not exceed the cost of repurchasing the securities and the fund suffers a loss in respect of the short-fall."
""
Ticker,Name,Asset Class,Weight %,Country,Exchange
"6586","MAKITA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"8473","SBI HOLDINGS INC","Equity","0.13","Japan","Tokyo Stock Exchange"
"9020","EAST JAPAN RAILWAY","Equity","0.13","Japan","Tokyo Stock Exchange"
"7936","ASICS CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"6361","EBARA CORP","Equity","0.13","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #77","Fixed Income","0.13","Japan","London Stock Exchange"
"4689","Z HOLDINGS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"5713","SUMITOMO METAL MINING LTD","Equity","0.12","Japan","Tokyo Stock Exchange"
"7261","MAZDA MOTOR CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"MAR","MARRIOTT INTERNATIONAL INC CLASS A","Equity","0.12","United States","NASDAQ"
"2768","SOJITZ CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"HLT","HILTON WORLDWIDE HOLDINGS INC","Equity","0.12","United States","New York Stock Exchange Inc."
"9766","KONAMI HOLDINGS CORP","Equity","0.12","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Equity","0.12","United Kingdom","London Stock Exchange"
"-","UK CONV GILT","-","0.11","-","-"
"ED","CONSOLIDATED EDISON INC","Equity","0.11","United States","New York Stock Exchange Inc."
"TNOTE","TREASURY NOTE","Fixed Income","0.11","United States","-"
"VRSK","VERISK ANALYTICS INC","Equity","0.11","United States","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.11","France","-"
"GLEN","GLENCORE PLC","Equity","0.10","Switzerland","London Stock Exchange"
"TMO","THERMO FISHER SCIENTIFIC INC","Equity","0.10","United States","New York Stock Exchange Inc."
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.10","France","-"
"8601","DAIWA SECURITIES GROUP INC","Equity","0.10","Japan","Tokyo Stock Exchange"
"6954","FANUC CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"SAN","SANOFI SA","Equity","0.10","France","Nyse Euronext - Euronext Paris"
"7270","SUBARU CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"-","JAPAN (GOVERNMENT OF) 10YR 26","-","0.10","-","-"
"FRE","FRESENIUS SE AND CO KGAA","Equity","0.10","Germany","Xetra"
"AMD","ADVANCED MICRO DEVICES INC","Equity","0.10","United States","NASDAQ"
"4188","MITSUBISHI CHEMICAL CORP","Equity","0.10","Japan","Tokyo Stock Exchange"
"3405","KURARAY LTD","Equity","0.10","Japan","Tokyo Stock Exchange"
"PH","PARKER-HANNIFIN CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"EMR","EMERSON ELECTRIC","Equity","0.09","United States","New York Stock Exchange Inc."
"ALL","ARISTOCRAT LEISURE LTD","Equity","0.09","Australia","Asx - All Markets"
"4523","EISAI LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"8308","RESONA HOLDINGS INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"ADSK","AUTODESK INC","Equity","0.09","United States","NASDAQ"
"SRE","SEMPRA ENERGY","Equity","0.09","United States","New York Stock Exchange Inc."
"4005","SUMITOMO CHEMICAL LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"2503","KIRIN HOLDINGS LTD","Equity","0.09","Japan","Tokyo Stock Exchange"
"SLB","SCHLUMBERGER NV","Equity","0.09","United States","New York Stock Exchange Inc."
"3402","TORAY INDUSTRIES INC","Equity","0.09","Japan","Tokyo Stock Exchange"
"RF","REGIONS FINANCIAL CORP","Equity","0.09","United States","New York Stock Exchange Inc."
"XEL","XCEL ENERGY INC","Equity","0.09","United States","NASDAQ"
"6473","JTEKT CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"9506","TOHOKU ELECTRIC POWER INC","Equity","0.08","Japan","Tokyo Stock Exchange"
"4528","ONO PHARMACEUTICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"1928","SEKISUI HOUSE LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"4519","CHUGAI PHARMACEUTICAL LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"7729","TOKYO SEIMITSU LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"-","France Republic Of (Government) (2% 25-N","-","0.08","-","-"
"TNOTE","TREASURY NOTE","Fixed Income","0.08","United States","-"
"6806","HIROSE ELECTRIC LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Equity","0.08","Japan","Tokyo Stock Exchange"
"3563","FOOD & LIFE COMPANIES LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"9532","OSAKA GAS LTD","Equity","0.08","Japan","Tokyo Stock Exchange"
"COG","CABOT OIL & GAS CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"6383","DAIFUKU LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"8604","NOMURA HOLDINGS INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"PRU","PRUDENTIAL FINANCIAL INC","Equity","0.07","United States","New York Stock Exchange Inc."
"6305","HITACHI CONSTRUCTION MACHINERY LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.07","-","-"
"7186","CONCORDIA FINANCIAL GROUP LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"TFC","TRUIST FINANCIAL CORP","Equity","0.07","United States","New York Stock Exchange Inc."
"6856","HORIBA LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"HOLN","HOLCIM LTD AG","Equity","0.07","Switzerland","SIX Swiss Exchange"
"5201","AGC INC","Equity","0.07","Japan","Tokyo Stock Exchange"
"7202","ISUZU MOTORS LTD","Equity","0.07","Japan","Tokyo Stock Exchange"
"1944","KINDEN CORP","Equity","0.07","Japan","Tokyo Stock Exchange"
"RGO","REGENERON PHARMACEUTICALS INC","Equity","0.07","United States","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Fixed Income","0.07","Japan","London Stock Exchange"
"-","FRENCH REPUBLIC","-","0.07","-","-"
"GPC","GENUINE PARTS","Equity","0.07","United States","New York Stock Exchange Inc."
"HDB","HDFC BANK ADR REPRESENTING THREE L","Equity","0.07","India","New York Stock Exchange Inc."
"SBUX","STARBUCKS CORP","Equity","0.06","United States","NASDAQ"
"RJF","RAYMOND JAMES INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ESSITY B","ESSITY CLASS B","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"FRTR","FRANCE (REPUBLIC OF)","Fixed Income","0.06","France","-"
"-","JAPAN GOVERNMENT OF 2YR 446","-","0.06","-","-"
"JBHT","JB HUNT TRANSPORT SERVICES INC","Equity","0.06","United States","NASDAQ"
"IVW","ISHARES S&P 500 GROWTH ETF TRUST","Equity","0.06","United States","NYSE Arca"
"ROL","ROLLINS INC","Equity","0.06","United States","New York Stock Exchange Inc."
"ALFA","ALFA LAVAL","Equity","0.06","Sweden","Nasdaq Omx Nordic"
"-","UNITED KINGDOM GILT UNSECURED REGS 07/53","-","0.06","-","-"
"4901","FUJIFILM HOLDINGS CORP","Equity","0.06","Japan","Tokyo Stock Exchange"
"7276","KOITO MANUFACTURING LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"6532","BAYCURRENT CONSULTING INC","Equity","0.06","Japan","Tokyo Stock Exchange"
"4062","IBIDEN LTD","Equity","0.06","Japan","Tokyo Stock Exchange"
"4612","NIPPON PAINT HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6448","BROTHER INDUSTRIES LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"GLW","CORNING INC","Equity","0.05","United States","New York Stock Exchange Inc."
"4204","SEKISUI CHEMICAL LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4755","RAKUTEN GROUP INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"GRMN","GARMIN LTD","Equity","0.05","Switzerland","NASDAQ"
"1959","KYUDENKO CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"2587","SUNTORY BEVERAGE & FOOD LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6417","SANKYO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"A","AGILENT TECHNOLOGIES INC","Equity","0.05","United States","New York Stock Exchange Inc."
"8136","SANRIO LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","IRELAND GOVERNMENT","-","0.05","-","-"
"9107","KAWASAKI KISEN LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"4768","OTSUKA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"-","UNIVERSAL MUSIC GROUP NV","-","0.05","-","-"
"8766","TOKIO MARINE HOLDINGS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"VMI","VALMONT INDS INC","Equity","0.05","United States","New York Stock Exchange Inc."
"3626","TIS INC","Equity","0.05","Japan","Tokyo Stock Exchange"
"2269","MEIJI HOLDINGS LTD","Equity","0.05","Japan","Tokyo Stock Exchange"
"6508","MEIDENSHA CORP","Equity","0.05","Japan","Tokyo Stock Exchange"
"Z","ZILLOW GROUP INC CLASS C","Equity","0.05","United States","NASDAQ"
"APTV","APTIV PLC","Equity","0.05","United States","New York Stock Exchange Inc."
"LEN","LENNAR A CORP","Equity","0.04","United States","New York Stock Exchange Inc."
"4183","MITSUI CHEMICALS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"HUM","HUMANA INC","Equity","0.04","United States","New York Stock Exchange Inc."
"PG","PROCTER & GAMBLE","Equity","0.04","United States","New York Stock Exchange Inc."
"-","JAPAN GOVERNMENT OF 1234","-","0.04","-","-"
"1801","TAISEI CORP","Equity","0.04","Japan","Tokyo Stock Exchange"
"VIV","VIVENDI","Equity","0.04","France","Nyse Euronext - Euronext Paris"
"2593","ITO EN LTD","Equity","0.04","Japan","Tokyo Stock Exchange"
"LRCX","LAM RESEARCH CORP","Equity","0.04","United States","NASDAQ"
"4540","TSUMURA","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","GERMANY FEDERAL REPUBLIC OF","-","0.04","-","-"
"GL","GLOBE LIFE INC","Equity","0.04","United States","New York Stock Exchange Inc."
"3288-P","OPEN HOUSE LTD PLACING","Equity","0.04","Japan","Tokyo Stock Exchange"
"ORG","ORIGIN ENERGY LTD","Equity","0.04","Australia","Asx - All Markets"
"ZAL","ZALANDO","Equity","0.04","Germany","Xetra"
"9021","WEST JAPAN RAILWAY","Equity","0.04","Japan","Tokyo Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Equity","0.04","United States","New York Stock Exchange Inc."
"WFC","WELLS FARGO","Equity","0.04","United States","New York Stock Exchange Inc."
"9501","TOKYO ELECTRIC POWER HOLDINGS INC","Equity","0.04","Japan","Tokyo Stock Exchange"
"-","JAPAN GOVERNMENT OF 2YR 440","-","0.04","-","-"
"BA","BOEING","Equity","0.03","United States","New York Stock Exchange Inc."
"MCK","MCKESSON CORP","Equity","0.03","United States","New York Stock Exchange Inc."
"2327","NS SOLUTIONS CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"1808","HASEKO CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"UNH","UNITEDHEALTH GROUP INC","Equity","0.03","United States","New York Stock Exchange Inc."
"GLD","SPDR GOLD SHARES","Equity","0.03","United States","NYSE Arca"
"CPB","CAMPBELL SOUP","Equity","0.03","United States","New York Stock Exchange Inc."
"-","HIPPO PARENT CORP COMMON STOCK","-","0.03","-","-"
"7912","DAI NIPPON PRINTING LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"DGE","DIAGEO PLC","Equity","0.03","United Kingdom","London Stock Exchange"
"IFX","INFINEON TECHNOLOGIES AG","Equity","0.03","Germany","Xetra"
"MC","LVMH","Equity","0.03","France","Nyse Euronext - Euronext Paris"
"-","NOVO NORDISK A/S COMMON STOCK","-","0.03","-","-"
"3923","RAKUS LTD","Equity","0.03","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Fixed Income","0.03","United States","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Fixed Income","0.03","Japan","London Stock Exchange"
"7751","CANON INC","Equity","0.03","Japan","Tokyo Stock Exchange"
"4023","KUREHA CORP","Equity","0.03","Japan","Tokyo Stock Exchange"
"KPN","KONINKLIJKE KPN NV","Equity","0.03","Netherlands","Euronext Amsterdam"
