﻿Fund Holdings as of,"16/Jul/2024"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Market Currency
"ORCL","ORACLE CORP","Information Technology","Equity","278,885,406.41","0.34","278,885,406.41","1,955,581.00","142.61","United States","New York Stock Exchange Inc.","USD"
"QCOM","QUALCOMM INC","Information Technology","Equity","278,573,615.16","0.34","278,573,615.16","1,328,819.00","209.64","United States","NASDAQ","USD"
"SHEL","SHELL PLC","Energy","Equity","274,444,538.58","0.33","274,444,538.58","7,617,869.00","36.03","United Kingdom","London Stock Exchange","GBP"
"PEP","PEPSICO INC","Consumer Staples","Equity","269,576,193.00","0.33","269,576,193.00","1,636,175.00","164.76","United States","NASDAQ","USD"
"NOVN","NOVARTIS AG","Health Care","Equity","258,910,596.99","0.32","258,910,596.99","2,345,641.00","110.38","Switzerland","SIX Swiss Exchange","CHF"
"7203","TOYOTA MOTOR CORP","Consumer Discretionary","Equity","258,760,019.55","0.32","258,760,019.55","12,553,700.00","20.61","Japan","Tokyo Stock Exchange","JPY"
"WFC","WELLS FARGO","Financials","Equity","256,497,823.68","0.31","256,497,823.68","4,257,932.00","60.24","United States","New York Stock Exchange Inc.","USD"
"SAP","SAP","Information Technology","Equity","255,437,389.37","0.31","255,437,389.37","1,254,132.00","203.68","Germany","Xetra","EUR"
"LIN","LINDE PLC","Materials","Equity","254,579,135.23","0.31","254,579,135.23","571,151.00","445.73","United States","NASDAQ","USD"
"TMO","THERMO FISHER SCIENTIFIC INC","Health Care","Equity","253,208,202.12","0.31","253,208,202.12","455,886.00","555.42","United States","New York Stock Exchange Inc.","USD"
"MC","LVMH","Consumer Discretionary","Equity","245,388,485.20","0.30","245,388,485.20","325,909.00","752.94","France","Nyse Euronext - Euronext Paris","EUR"
"ROG","ROCHE HOLDING PAR AG","Health Care","Equity","244,337,163.95","0.30","244,337,163.95","845,601.00","288.95","Switzerland","SIX Swiss Exchange","CHF"
"AMAT","APPLIED MATERIAL INC","Information Technology","Equity","241,005,064.72","0.29","241,005,064.72","980,333.00","245.84","United States","NASDAQ","USD"
"ACN","ACCENTURE PLC CLASS A","Information Technology","Equity","240,421,675.00","0.29","240,421,675.00","739,759.00","325.00","United States","New York Stock Exchange Inc.","USD"
"CSCO","CISCO SYSTEMS INC","Information Technology","Equity","227,692,772.98","0.28","227,692,772.98","4,801,619.00","47.42","United States","NASDAQ","USD"
"TXN","TEXAS INSTRUMENT INC","Information Technology","Equity","224,899,051.54","0.27","224,899,051.54","1,088,467.00","206.62","United States","NASDAQ","USD"
"INTU","INTUIT INC","Information Technology","Equity","223,735,137.45","0.27","223,735,137.45","335,863.00","666.15","United States","NASDAQ","USD"
"MCD","MCDONALDS CORP","Consumer Discretionary","Equity","219,219,509.73","0.27","219,219,509.73","852,099.00","257.27","United States","New York Stock Exchange Inc.","USD"
"CAT","CATERPILLAR INC","Industrials","Equity","215,142,220.48","0.26","215,142,220.48","596,656.00","360.58","United States","New York Stock Exchange Inc.","USD"
"AMGN","AMGEN INC","Health Care","Equity","213,786,931.62","0.26","213,786,931.62","641,733.00","333.14","United States","NASDAQ","USD"
"DIS","WALT DISNEY","Communication","Equity","213,059,145.12","0.26","213,059,145.12","2,163,696.00","98.47","United States","New York Stock Exchange Inc.","USD"
"ABT","ABBOTT LABORATORIES","Health Care","Equity","210,722,170.56","0.26","210,722,170.56","2,051,423.00","102.72","United States","New York Stock Exchange Inc.","USD"
"GE","GE AEROSPACE","Industrials","Equity","209,565,802.40","0.26","209,565,802.40","1,286,864.00","162.85","United States","New York Stock Exchange Inc.","USD"
"DHR","DANAHER CORP","Health Care","Equity","208,865,968.22","0.25","208,865,968.22","828,373.00","252.14","United States","New York Stock Exchange Inc.","USD"
"VZ","VERIZON COMMUNICATIONS INC","Communication","Equity","208,384,776.65","0.25","208,384,776.65","5,027,377.00","41.45","United States","New York Stock Exchange Inc.","USD"
"IBM","INTERNATIONAL BUSINESS MACHINES CO","Information Technology","Equity","200,216,778.35","0.24","200,216,778.35","1,077,535.00","185.81","United States","New York Stock Exchange Inc.","USD"
"PFE","PFIZER INC","Health Care","Equity","199,327,458.50","0.24","199,327,458.50","6,756,863.00","29.50","United States","New York Stock Exchange Inc.","USD"
"GS","GOLDMAN SACHS GROUP INC","Financials","Equity","197,839,778.08","0.24","197,839,778.08","393,304.00","503.02","United States","New York Stock Exchange Inc.","USD"
"PM","PHILIP MORRIS INTERNATIONAL INC","Consumer Staples","Equity","195,624,951.90","0.24","195,624,951.90","1,843,779.00","106.10","United States","New York Stock Exchange Inc.","USD"
"HSBA","HSBC HOLDINGS PLC","Financials","Equity","193,111,288.50","0.24","193,111,288.50","22,462,271.00","8.60","United Kingdom","London Stock Exchange","GBP"
"SPGI","S&P GLOBAL INC","Financials","Equity","188,582,025.06","0.23","188,582,025.06","385,814.00","488.79","United States","New York Stock Exchange Inc.","USD"
"CMCSA","COMCAST CORP CLASS A","Communication","Equity","187,716,028.27","0.23","187,716,028.27","4,739,107.00","39.61","United States","NASDAQ","USD"
"NOW","SERVICENOW INC","Information Technology","Equity","186,770,141.05","0.23","186,770,141.05","245,495.00","760.79","United States","New York Stock Exchange Inc.","USD"
"RY","ROYAL BANK OF CANADA","Financials","Equity","186,047,079.97","0.23","186,047,079.97","1,686,675.00","110.30","Canada","Toronto Stock Exchange","CAD"
"ISRG","INTUITIVE SURGICAL INC","Health Care","Equity","182,733,829.91","0.22","182,733,829.91","417,191.00","438.01","United States","NASDAQ","USD"
"SIE","SIEMENS N AG","Industrials","Equity","176,995,899.42","0.22","176,995,899.42","896,095.00","197.52","Germany","Xetra","EUR"
"NEE","NEXTERA ENERGY INC","Utilities","Equity","176,130,841.60","0.21","176,130,841.60","2,449,664.00","71.90","United States","New York Stock Exchange Inc.","USD"
"BHP","BHP GROUP LTD","Materials","Equity","176,031,369.90","0.21","176,031,369.90","6,077,416.00","28.96","Australia","Asx - All Markets","AUD"
"CBA","COMMONWEALTH BANK OF AUSTRALIA","Financials","Equity","175,085,161.52","0.21","175,085,161.52","1,966,232.00","89.05","Australia","Asx - All Markets","AUD"
"UNP","UNION PACIFIC CORP","Industrials","Equity","175,003,443.06","0.21","175,003,443.06","720,001.00","243.06","United States","New York Stock Exchange Inc.","USD"
"USD","USD CASH","Cash and/or Derivatives","Cash","174,411,550.00","0.21","174,411,550.00","174,411,550.00","100.00","United States","-","USD"
"TTE","TOTALENERGIES","Energy","Equity","173,631,228.92","0.21","173,631,228.92","2,561,833.00","67.78","France","Nyse Euronext - Euronext Paris","EUR"
"INTC","INTEL CORPORATION CORP","Information Technology","Equity","171,839,077.00","0.21","171,839,077.00","5,004,050.00","34.34","United States","NASDAQ","USD"
"AXP","AMERICAN EXPRESS","Financials","Equity","171,766,908.18","0.21","171,766,908.18","688,086.00","249.63","United States","New York Stock Exchange Inc.","USD"
"BKNG","BOOKING HOLDINGS INC","Consumer Discretionary","Equity","171,448,883.07","0.21","171,448,883.07","41,623.00","4,119.09","United States","NASDAQ","USD"
"HON","HONEYWELL INTERNATIONAL INC","Industrials","Equity","168,867,478.85","0.21","168,867,478.85","772,955.00","218.47","United States","NASDAQ","USD"
"MU","MICRON TECHNOLOGY INC","Information Technology","Equity","168,240,903.60","0.21","168,240,903.60","1,319,640.00","127.49","United States","NASDAQ","USD"
"ULVR","UNILEVER PLC","Consumer Staples","Equity","168,192,859.32","0.21","168,192,859.32","2,946,331.00","57.09","United Kingdom","London Stock Exchange","GBP"
"LRCX","LAM RESEARCH CORP","Information Technology","Equity","166,416,917.36","0.20","166,416,917.36","154,664.00","1,075.99","United States","NASDAQ","USD"
"UBER","UBER TECHNOLOGIES INC","Industrials","Equity","165,609,499.00","0.20","165,609,499.00","2,228,930.00","74.30","United States","New York Stock Exchange Inc.","USD"
"SU","SCHNEIDER ELECTRIC","Industrials","Equity","164,375,121.48","0.20","164,375,121.48","651,829.00","252.18","France","Nyse Euronext - Euronext Paris","EUR"
"RTX","RTX CORP","Industrials","Equity","164,020,101.12","0.20","164,020,101.12","1,581,984.00","103.68","United States","New York Stock Exchange Inc.","USD"
"LOW","LOWES COMPANIES INC","Consumer Discretionary","Equity","162,668,726.26","0.20","162,668,726.26","675,058.00","240.97","United States","New York Stock Exchange Inc.","USD"
"COP","CONOCOPHILLIPS","Energy","Equity","160,991,156.66","0.20","160,991,156.66","1,397,614.00","115.19","United States","New York Stock Exchange Inc.","USD"
"T","AT&T INC","Communication","Equity","159,435,844.75","0.19","159,435,844.75","8,458,135.00","18.85","United States","New York Stock Exchange Inc.","USD"
"ETN","EATON PLC","Industrials","Equity","158,007,266.82","0.19","158,007,266.82","475,267.00","332.46","United States","New York Stock Exchange Inc.","USD"
"MS","MORGAN STANLEY","Financials","Equity","155,894,101.66","0.19","155,894,101.66","1,467,653.00","106.22","United States","New York Stock Exchange Inc.","USD"
"ELV","ELEVANCE HEALTH INC","Health Care","Equity","153,342,577.08","0.19","153,342,577.08","277,222.00","553.14","United States","New York Stock Exchange Inc.","USD"
"TJX","TJX INC","Consumer Discretionary","Equity","152,301,892.68","0.19","152,301,892.68","1,324,134.00","115.02","United States","New York Stock Exchange Inc.","USD"
"VRTX","VERTEX PHARMACEUTICALS INC","Health Care","Equity","151,789,171.60","0.19","151,789,171.60","310,420.00","488.98","United States","NASDAQ","USD"
"C","CITIGROUP INC","Financials","Equity","150,812,545.73","0.18","150,812,545.73","2,241,899.00","67.27","United States","New York Stock Exchange Inc.","USD"
"8306","MITSUBISHI UFJ FINANCIAL GROUP INC","Financials","Equity","150,023,820.25","0.18","150,023,820.25","13,389,436.00","11.20","Japan","Tokyo Stock Exchange","JPY"
"BLK","BLACKROCK INC","Financials","Equity","146,544,273.42","0.18","146,544,273.42","173,643.00","843.94","United States","New York Stock Exchange Inc.","USD"
"PGR","PROGRESSIVE CORP","Financials","Equity","146,101,200.00","0.18","146,101,200.00","695,720.00","210.00","United States","New York Stock Exchange Inc.","USD"
"ADI","ANALOG DEVICES INC","Information Technology","Equity","143,361,276.12","0.17","143,361,276.12","589,164.00","243.33","United States","NASDAQ","USD"
"6758","SONY GROUP CORP","Consumer Discretionary","Equity","142,254,672.59","0.17","142,254,672.59","1,494,098.00","95.21","Japan","Tokyo Stock Exchange","JPY"
"KLAC","KLA CORP","Information Technology","Equity","140,651,392.92","0.17","140,651,392.92","162,194.00","867.18","United States","NASDAQ","USD"
"REGN","REGENERON PHARMACEUTICALS INC","Health Care","Equity","140,598,905.98","0.17","140,598,905.98","128,402.00","1,094.99","United States","NASDAQ","USD"
"BSX","BOSTON SCIENTIFIC CORP","Health Care","Equity","137,927,883.32","0.17","137,927,883.32","1,765,138.00","78.14","United States","New York Stock Exchange Inc.","USD"
"ALV","ALLIANZ","Financials","Equity","135,038,295.07","0.16","135,038,295.07","471,609.00","286.34","Germany","Xetra","EUR"
"PLD","PROLOGIS REIT INC","Real Estate","Equity","134,937,606.61","0.16","134,937,606.61","1,110,689.00","121.49","United States","New York Stock Exchange Inc.","USD"
"SAN","SANOFI SA","Health Care","Equity","134,059,788.98","0.16","134,059,788.98","1,340,601.00","100.00","France","Nyse Euronext - Euronext Paris","EUR"
"SYK","STRYKER CORP","Health Care","Equity","133,309,648.59","0.16","133,309,648.59","399,813.00","333.43","United States","New York Stock Exchange Inc.","USD"
"PANW","PALO ALTO NETWORKS INC","Information Technology","Equity","130,223,996.50","0.16","130,223,996.50","384,709.00","338.50","United States","NASDAQ","USD"
"6501","HITACHI LTD","Industrials","Equity","130,023,837.32","0.16","130,023,837.32","5,446,680.00","23.87","Japan","Tokyo Stock Exchange","JPY"
"MMC","MARSH & MCLENNAN INC","Financials","Equity","129,325,460.70","0.16","129,325,460.70","590,770.00","218.91","United States","New York Stock Exchange Inc.","USD"
"8035","TOKYO ELECTRON LTD","Information Technology","Equity","129,182,302.09","0.16","129,182,302.09","567,840.00","227.50","Japan","Tokyo Stock Exchange","JPY"
"BA","BOEING","Industrials","Equity","126,889,262.85","0.15","126,889,262.85","682,017.00","186.05","United States","New York Stock Exchange Inc.","USD"
"CB","CHUBB LTD","Financials","Equity","126,344,243.75","0.15","126,344,243.75","482,875.00","261.65","United States","New York Stock Exchange Inc.","USD"
"OR","LOREAL SA","Consumer Staples","Equity","126,320,420.60","0.15","126,320,420.60","290,285.00","435.16","France","Nyse Euronext - Euronext Paris","EUR"
"UPS","UNITED PARCEL SERVICE INC CLASS B","Industrials","Equity","126,098,126.37","0.15","126,098,126.37","855,889.00","147.33","United States","New York Stock Exchange Inc.","USD"
"MDT","MEDTRONIC PLC","Health Care","Equity","124,474,764.70","0.15","124,474,764.70","1,593,787.00","78.10","United States","New York Stock Exchange Inc.","USD"
"TD","TORONTO DOMINION","Financials","Equity","124,268,700.91","0.15","124,268,700.91","2,132,667.00","58.27","Canada","Toronto Stock Exchange","CAD"
"LMT","LOCKHEED MARTIN CORP","Industrials","Equity","123,374,302.52","0.15","123,374,302.52","263,294.00","468.58","United States","New York Stock Exchange Inc.","USD"
"SCHW","CHARLES SCHWAB CORP","Financials","Equity","120,967,666.82","0.15","120,967,666.82","1,793,974.00","67.43","United States","New York Stock Exchange Inc.","USD"
"AI","LAIR LIQUIDE SOCIETE ANONYME POUR","Materials","Equity","120,512,240.54","0.15","120,512,240.54","680,855.00","177.00","France","Nyse Euronext - Euronext Paris","EUR"
"UBSG","UBS GROUP AG","Financials","Equity","119,493,176.25","0.15","119,493,176.25","3,836,112.00","31.15","Switzerland","SIX Swiss Exchange","CHF"
"CSL","CSL LTD","Health Care","Equity","119,305,120.55","0.15","119,305,120.55","576,382.00","206.99","Australia","Asx - All Markets","AUD"
"ADP","AUTOMATIC DATA PROCESSING INC","Industrials","Equity","118,981,550.58","0.15","118,981,550.58","484,019.00","245.82","United States","NASDAQ","USD"
"DE","DEERE","Industrials","Equity","118,494,348.84","0.14","118,494,348.84","313,884.00","377.51","United States","New York Stock Exchange Inc.","USD"
"CI","CIGNA","Health Care","Equity","118,085,573.97","0.14","118,085,573.97","347,607.00","339.71","United States","New York Stock Exchange Inc.","USD"
"AMT","AMERICAN TOWER REIT CORP","Real Estate","Equity","118,014,145.65","0.14","118,014,145.65","561,571.00","210.15","United States","New York Stock Exchange Inc.","USD"
"BX","BLACKSTONE INC","Financials","Equity","115,194,856.77","0.14","115,194,856.77","840,777.00","137.01","United States","New York Stock Exchange Inc.","USD"
"TMUS","T MOBILE US INC","Communication","Equity","114,795,247.70","0.14","114,795,247.70","627,365.00","182.98","United States","NASDAQ","USD"
"BP.","BP PLC","Energy","Equity","114,151,556.78","0.14","114,151,556.78","19,741,366.00","5.78","United Kingdom","London Stock Exchange","GBP"
"FI","FISERV INC","Financials","Equity","113,876,372.34","0.14","113,876,372.34","724,681.00","157.14","United States","New York Stock Exchange Inc.","USD"
"ANET","ARISTA NETWORKS INC","Information Technology","Equity","112,637,184.21","0.14","112,637,184.21","314,427.00","358.23","United States","New York Stock Exchange Inc.","USD"
"SNPS","SYNOPSYS INC","Information Technology","Equity","109,415,541.89","0.13","109,415,541.89","178,489.00","613.01","United States","NASDAQ","USD"
"6861","KEYENCE CORP","Information Technology","Equity","108,782,056.94","0.13","108,782,056.94","232,104.00","468.68","Japan","Tokyo Stock Exchange","JPY"
"ABBN","ABB LTD","Industrials","Equity","108,023,514.84","0.13","108,023,514.84","1,872,129.00","57.70","Switzerland","SIX Swiss Exchange","CHF"
"WM","WASTE MANAGEMENT INC","Industrials","Equity","105,851,150.67","0.13","105,851,150.67","479,203.00","220.89","United States","New York Stock Exchange Inc.","USD"
"GILD","GILEAD SCIENCES INC","Health Care","Equity","105,798,811.68","0.13","105,798,811.68","1,476,812.00","71.64","United States","NASDAQ","USD"
"MDLZ","MONDELEZ INTERNATIONAL INC CLASS A","Consumer Staples","Equity","105,769,653.47","0.13","105,769,653.47","1,606,709.00","65.83","United States","NASDAQ","USD"
"SO","SOUTHERN","Utilities","Equity","104,470,148.64","0.13","104,470,148.64","1,287,847.00","81.12","United States","New York Stock Exchange Inc.","USD"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Financials","Equity","104,409,330.56","0.13","104,409,330.56","1,503,978.00","69.42","Japan","Tokyo Stock Exchange","JPY"
"6098","RECRUIT HOLDINGS LTD","Industrials","Equity","104,031,692.05","0.13","104,031,692.05","1,766,100.00","58.90","Japan","Tokyo Stock Exchange","JPY"
"AIR","AIRBUS GROUP","Industrials","Equity","103,477,579.77","0.13","103,477,579.77","715,164.00","144.69","France","Nyse Euronext - Euronext Paris","EUR"
"NKE","NIKE INC CLASS B","Consumer Discretionary","Equity","103,471,310.34","0.13","103,471,310.34","1,421,114.00","72.81","United States","New York Stock Exchange Inc.","USD"
"REL","RELX PLC","Industrials","Equity","102,696,276.05","0.13","102,696,276.05","2,235,554.00","45.94","United Kingdom","London Stock Exchange","GBP"
"BMY","BRISTOL MYERS SQUIBB","Health Care","Equity","101,818,301.60","0.12","101,818,301.60","2,471,318.00","41.20","United States","New York Stock Exchange Inc.","USD"
"CDNS","CADENCE DESIGN SYSTEMS INC","Information Technology","Equity","101,612,134.26","0.12","101,612,134.26","325,962.00","311.73","United States","NASDAQ","USD"
"APH","AMPHENOL CORP CLASS A","Information Technology","Equity","99,752,452.17","0.12","99,752,452.17","1,416,737.00","70.41","United States","New York Stock Exchange Inc.","USD"
"SBUX","STARBUCKS CORP","Consumer Discretionary","Equity","99,557,896.23","0.12","99,557,896.23","1,318,473.00","75.51","United States","NASDAQ","USD"
"ZTS","ZOETIS INC CLASS A","Health Care","Equity","99,503,588.73","0.12","99,503,588.73","544,003.00","182.91","United States","New York Stock Exchange Inc.","USD"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Information Technology","Equity","99,441,629.65","0.12","99,441,629.65","269,453.00","369.05","United States","NASDAQ","USD"
"ICE","INTERCONTINENTAL EXCHANGE INC","Financials","Equity","99,093,750.72","0.12","99,093,750.72","665,416.00","148.92","United States","New York Stock Exchange Inc.","USD"
"MO","ALTRIA GROUP INC","Consumer Staples","Equity","99,051,884.76","0.12","99,051,884.76","2,062,292.00","48.03","United States","New York Stock Exchange Inc.","USD"
"SHOP","SHOPIFY SUBORDINATE VOTING INC CLA","Information Technology","Equity","98,614,675.59","0.12","98,614,675.59","1,417,198.00","69.58","Canada","Toronto Stock Exchange","CAD"
"CFR","COMPAGNIE FINANCIERE RICHEMONT SA","Consumer Discretionary","Equity","98,139,560.71","0.12","98,139,560.71","635,584.00","154.41","Switzerland","SIX Swiss Exchange","CHF"
"DTE","DEUTSCHE TELEKOM N AG","Communication","Equity","97,556,637.94","0.12","97,556,637.94","3,766,244.00","25.90","Germany","Xetra","EUR"
"DUK","DUKE ENERGY CORP","Utilities","Equity","96,209,160.54","0.12","96,209,160.54","903,118.00","106.53","United States","New York Stock Exchange Inc.","USD"
"GSK","GLAXOSMITHKLINE","Health Care","Equity","95,674,262.78","0.12","95,674,262.78","4,922,985.00","19.43","United Kingdom","London Stock Exchange","GBP"
"MELI","MERCADOLIBRE INC","Consumer Discretionary","Equity","94,553,112.37","0.12","94,553,112.37","54,959.00","1,720.43","United States","NASDAQ","USD"
"CMG","CHIPOTLE MEXICAN GRILL INC","Consumer Discretionary","Equity","94,281,336.40","0.11","94,281,336.40","1,632,860.00","57.74","United States","New York Stock Exchange Inc.","USD"
"SAN","BANCO SANTANDER SA","Financials","Equity","93,857,063.63","0.11","93,857,063.63","19,428,806.00","4.83","Spain","Bolsa De Madrid","EUR"
"SHW","SHERWIN WILLIAMS","Materials","Equity","93,708,787.20","0.11","93,708,787.20","287,098.00","326.40","United States","New York Stock Exchange Inc.","USD"
"4063","SHIN ETSU CHEMICAL LTD","Materials","Equity","93,612,753.21","0.11","93,612,753.21","2,213,585.00","42.29","Japan","Tokyo Stock Exchange","JPY"
"NAB","NATIONAL AUSTRALIA BANK LTD","Financials","Equity","93,566,376.28","0.11","93,566,376.28","3,722,932.00","25.13","Australia","Asx - All Markets","AUD"
"TT","TRANE TECHNOLOGIES PLC","Industrials","Equity","92,919,733.92","0.11","92,919,733.92","268,306.00","346.32","United States","New York Stock Exchange Inc.","USD"
"EQIX","EQUINIX REIT INC","Real Estate","Equity","92,628,928.56","0.11","92,628,928.56","113,988.00","812.62","United States","NASDAQ","USD"
"1299","AIA GROUP LTD","Financials","Equity","92,359,501.07","0.11","92,359,501.07","13,454,074.00","6.86","Hong Kong","Hong Kong Exchanges And Clearing Ltd","HKD"
"CL","COLGATE-PALMOLIVE","Consumer Staples","Equity","91,789,175.60","0.11","91,789,175.60","942,394.00","97.40","United States","New York Stock Exchange Inc.","USD"
"MCK","MCKESSON CORP","Health Care","Equity","91,473,431.70","0.11","91,473,431.70","156,646.00","583.95","United States","New York Stock Exchange Inc.","USD"
"ZURN","ZURICH INSURANCE GROUP AG","Financials","Equity","91,471,156.25","0.11","91,471,156.25","172,181.00","531.25","Switzerland","SIX Swiss Exchange","CHF"
"ITW","ILLINOIS TOOL INC","Industrials","Equity","91,397,593.93","0.11","91,397,593.93","360,557.00","253.49","United States","New York Stock Exchange Inc.","USD"
"EOG","EOG RESOURCES INC","Energy","Equity","91,320,648.96","0.11","91,320,648.96","694,348.00","131.52","United States","New York Stock Exchange Inc.","USD"
"CNQ","CANADIAN NATURAL RESOURCES LTD","Energy","Equity","90,607,039.20","0.11","90,607,039.20","2,525,291.00","35.88","Canada","Toronto Stock Exchange","CAD"
"CP","CANADIAN PACIFIC KANSAS CITY LTD","Industrials","Equity","90,440,833.20","0.11","90,440,833.20","1,075,064.00","84.13","Canada","Toronto Stock Exchange","CAD"
"CVS","CVS HEALTH CORP","Health Care","Equity","89,887,297.50","0.11","89,887,297.50","1,496,625.00","60.06","United States","New York Stock Exchange Inc.","USD"
"MCO","MOODYS CORP","Financials","Equity","89,729,224.88","0.11","89,729,224.88","198,358.00","452.36","United States","New York Stock Exchange Inc.","USD"
"FDX","FEDEX CORP","Industrials","Equity","89,542,879.60","0.11","89,542,879.60","285,605.00","313.52","United States","New York Stock Exchange Inc.","USD"
"ENB","ENBRIDGE INC","Energy","Equity","89,290,113.92","0.11","89,290,113.92","2,485,048.00","35.93","Canada","Toronto Stock Exchange","CAD"
