﻿iShares Blockchain and Tech ETF
Fund Holdings as of,"16/Jul/2024"
Inception Date,"25/Apr/2022"
Shares Outstanding,"700’000.00"
Stock,"-"
Bond,"-"
Cash,"-"
Other,"-"
 
Ticker,Name,Sector,Asset Class,Market Value,Weight (%),Notional Value,Shares,Price,Location,Exchange,Currency,FX Rate,Market Currency,Accrual Date
"ADE","BITCOIN GROUP","Financials","Equity","153’066.01","0.56","153’066.01","2’401.00","63.75","Germany","Xetra","USD","0.92","EUR","-"
"HOOD","ROBINHOOD MARKETS INC CLASS A","Financials","Equity","137’139.84","0.50","137’139.84","5’568.00","24.63","United States","NASDAQ","USD","1.00","USD","-"
"9613","NTT DATA GROUP CORP","Information Technology","Equity","99’066.81","0.36","99’066.81","6’700.00","14.79","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"FOXA","FOX CORP CLASS A","Communication","Equity","97’738.53","0.36","97’738.53","2’661.00","36.73","United States","NASDAQ","USD","1.00","USD","-"
"NB2","NORTHERN DATA AG","Information Technology","Equity","88’319.20","0.32","88’319.20","3’724.00","23.72","Germany","Xetra","USD","0.92","EUR","-"
"8473","SBI HOLDINGS INC","Financials","Equity","80’395.35","0.29","80’395.35","3’100.00","25.93","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"4689","LY CORP","Communication","Equity","79’633.97","0.29","79’633.97","31’300.00","2.54","Japan","Tokyo Stock Exchange","USD","158.60","JPY","-"
"PST","POSTE ITALIANE","Financials","Equity","70’589.22","0.26","70’589.22","5’336.00","13.23","Italy","Borsa Italiana","USD","0.92","EUR","-"
"DXC","DXC TECHNOLOGY","Information Technology","Equity","39’764.70","0.15","39’764.70","2’034.00","19.55","United States","New York Stock Exchange Inc.","USD","1.00","USD","-"
"688099","AMLOGIC (SHANGHAI) LTD A","Information Technology","Equity","29’453.30","0.11","29’453.30","3’067.00","9.60","China","Shanghai Stock Exchange","USD","7.27","CNY","-"
"AMBA","AMBARELLA INC","Information Technology","Equity","29’123.80","0.11","29’123.80","446.00","65.30","United States","NASDAQ","USD","1.00","USD","-"
"ALLFG","ALLFUNDS GROUP PLC","Financials","Equity","26’888.86","0.10","26’888.86","4’690.00","5.73","Netherlands","Euronext Amsterdam","USD","0.92","EUR","-"
"002152","GRG BANKING EQUIPMENT LTD A","Information Technology","Equity","17’156.32","0.06","17’156.32","12’300.00","1.39","China","Shenzhen Stock Exchange","USD","7.27","CNY","-"
"USD","USD CASH","Cash and/or Derivatives","Cash","3’788.61","0.01","3’788.61","3’789.00","100.00","United States","-","USD","1.00","USD","-"
"JPY","JPY CASH","Cash and/or Derivatives","Cash","3’478.53","0.01","3’478.53","551’678.00","0.63","Japan","-","USD","158.60","JPY","-"
"CAD","CAD CASH","Cash and/or Derivatives","Cash","2’612.33","0.01","2’612.33","3’578.00","73.00","Canada","-","USD","1.37","CAD","-"
"GBP","GBP CASH","Cash and/or Derivatives","Cash","105.08","0.00","105.08","81.00","129.47","United Kingdom","-","USD","0.77","GBP","-"
"CNH","CNH CASH","Cash and/or Derivatives","Cash","99.87","0.00","99.87","728.00","13.72","China","-","USD","7.29","CNH","31/Dec/1989"
"EUR","EUR CASH","Cash and/or Derivatives","Cash","102.19","0.00","102.19","94.00","108.79","European Union","-","USD","0.92","EUR","-"
"IDR","IDR CASH","Cash and/or Derivatives","Cash","0.00","0.00","0.00","0.00","0.01","Indonesia","-","USD","16’180.00","IDR","-"
"VOYG","VOYAGER DIGITAL LTD","Financials","Equity","0.42","0.00","0.42","57’043.00","0.00","Canada","Toronto Stock Exchange","USD","1.37","CAD","-"
 
