﻿iShares EM Dividend UCITS ETF USD (Dist)
Collateral Snapshot as of,"27.Juni2024"
"Die Informationen in der Tabelle „Zusammenfassung Leihgeschäft“ werden nicht für Fonds angezeigt, die für einen Zeitraum von weniger als 12 Monaten Wertpapierleihgeschäfte durchgeführt haben. Die in der Tabelle zum Sicherheitenbestand enthaltenen Informationen beziehen sich auf Wertpapiere, die im Rahmen des Wertpapierleiheprogramms für den betreffenden Fonds in den Sicherheiten-Korb aufgenommen wurden. Die in diesem Material enthaltenen Informationen wurden eigenen und externen Quellen entnommen, die von BlackRock als zuverlässig erachtet werden. Es kann keine Gewähr für die Richtigkeit und Vollständigkeit dieser Informationen übernommen werden. Es liegt im alleinigen Ermessen des Lesers, sich auf dieses Material zu verlassen. Das zentrale Risiko der Wertpapierleihe besteht darin, dass der Entleiher seiner Verpflichtung zur Rückgabe der entliehenen Wertpapiere nicht nachkommt und der Wert der verwerteten Sicherheiten die Kosten des Rückkaufs der Wertpapiere nicht deckt, wodurch dem Fonds ein Verlust in Höhe der Deckungslücke entsteht."
""
Ticker,Name,Anlageklasse,Gewichtung (%),Land,Börse
"CPG","COMPASS GROUP PLC","Aktien","0.40","Vereinigtes Königreich","London Stock Exchange"
"CRWD","CROWDSTRIKE HOLDINGS INC CLASS A","Aktien","0.39","Vereinigte Staaten","NASDAQ"
"MRK","MERCK & CO INC","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"SHW","SHERWIN WILLIAMS","Aktien","0.39","Vereinigte Staaten","New York Stock Exchange Inc."
"PEP","PEPSICO INC","Aktien","0.38","Vereinigte Staaten","NASDAQ"
"-","US TREASURY N/B 11/33 4.5","-","0.38","-","-"
"-","WI TREASURY SEC. 02/31 4.25","-","0.37","-","-"
"-","UNITED STATES OF AMER TREAS 07/27 3","-","0.37","-","-"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.37","Deutschland","-"
"RR.","ROLLS-ROYCE HOLDINGS PLC","Aktien","0.37","Vereinigtes Königreich","London Stock Exchange"
"NOC","NORTHROP GRUMMAN CORP","Aktien","0.36","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2.5% 24","-","0.35","-","-"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.35","Frankreich","-"
"ESTC","ELASTIC NV","Aktien","0.35","Niederlande","New York Stock Exchange Inc."
"5411","JFE HOLDINGS INC","Aktien","0.34","Japan","Tokyo Stock Exchange"
"BILL","BILL COM HOLDINGS INC","Aktien","0.33","Vereinigte Staaten","New York Stock Exchange Inc."
"CLNX","CELLNEX TELECOM SA","Aktien","0.33","Spanien","Bolsa De Madrid"
"7453","RYOHIN KEIKAKU LTD","Aktien","0.32","Japan","Tokyo Stock Exchange"
"8002","MARUBENI CORP","Aktien","0.32","Japan","Tokyo Stock Exchange"
"-","WI TREASURY SEC 01/26 4.25","-","0.30","-","-"
"6752","PANASONIC CORP","Aktien","0.29","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.28","Vereinigte Staaten","-"
"FIVN","FIVE9 INC","Aktien","0.28","Vereinigte Staaten","NASDAQ"
"SNOW","SNOWFLAKE CLASS A","Aktien","0.28","Vereinigte Staaten","New York Stock Exchange Inc."
"2502","ASAHI GROUP HOLDINGS LTD","Aktien","0.27","Japan","Tokyo Stock Exchange"
"-","TENARIS S.A. ORDSHR COMMON STOCK","-","0.27","-","-"
"ISP","INTESA SANPAOLO","Aktien","0.27","Italien","Borsa Italiana"
"HUBS","HUBSPOT INC","Aktien","0.27","Vereinigte Staaten","New York Stock Exchange Inc."
"ANET","ARISTA NETWORKS INC","Aktien","0.26","Vereinigte Staaten","New York Stock Exchange Inc."
"7012","KAWASAKI HEAVY INDUSTRIES LTD","Aktien","0.26","Japan","Tokyo Stock Exchange"
"BAMI","BANCO BPM","Aktien","0.25","Italien","Borsa Italiana"
"-","AUSTRIA REPUBLIC OF","-","0.25","-","-"
"-","France Republic Of (Government) (0% 04-S","-","0.24","-","-"
"-","SENTINELONE INC CLASS A COMMON STOCK US","-","0.23","-","-"
"NVDA","NVIDIA CORP","Aktien","0.23","Vereinigte Staaten","NASDAQ"
"COST","COSTCO WHOLESALE CORP","Aktien","0.22","Vereinigte Staaten","NASDAQ"
"-","HASHICORP INC CL A COMMON STOCK USD.0000","-","0.22","-","-"
"-","MARVELL TECHNO","-","0.20","Vereinigte Staaten","-"
"RNG","RINGCENTRAL INC CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"PLTR","PALANTIR TECHNOLOGIES INC CLASS A","Aktien","0.20","Vereinigte Staaten","New York Stock Exchange Inc."
"-","France Republic Of (Government) (2% 25-N","-","0.19","-","-"
"6586","MAKITA CORP","Aktien","0.19","Japan","Tokyo Stock Exchange"
"PPG","PPG INDUSTRIES INC","Aktien","0.18","Vereinigte Staaten","New York Stock Exchange Inc."
"-","MELROSE INDUSTRIES PLC COMMON STOCK GBP.","-","0.18","-","-"
"LRCX","LAM RESEARCH CORP","Aktien","0.18","Vereinigte Staaten","NASDAQ"
"4452","KAO CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"9766","KONAMI HOLDINGS CORP","Aktien","0.17","Japan","Tokyo Stock Exchange"
"INF","INFORMA PLC","Aktien","0.16","Vereinigtes Königreich","London Stock Exchange"
"NTNX","NUTANIX INC CLASS A","Aktien","0.16","Vereinigte Staaten","NASDAQ"
"FRTR","FRANCE (REPUBLIC OF)","Obligationen (FI)","0.16","Frankreich","-"
"-","GSK PLC COMMON STOCK","-","0.16","-","-"
"EIX","EDISON INTERNATIONAL","Aktien","0.15","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UNITED KINGDOM OF GREAT BRITAIN AN","Obligationen (FI)","0.14","Vereinigtes Königreich","Boerse Duesseldorf"
"9508","KYUSHU ELECTRIC POWER INC","Aktien","0.13","Japan","Tokyo Stock Exchange"
"-","Germany Federal Republic Of (Government)","-","0.13","-","-"
"DGB","DENMARK (KINGDOM OF)","Obligationen (FI)","0.13","Dänemark","-"
"8233","TAKASHIMAYA LTD","Aktien","0.13","Japan","Tokyo Stock Exchange"
"9008","KEIO CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"AUTO","AUTO TRADER GROUP PLC","Aktien","0.12","Vereinigtes Königreich","London Stock Exchange"
"-","CRODA INTL","-","0.12","Vereinigtes Königreich","-"
"1944","KINDEN CORP","Aktien","0.12","Japan","Tokyo Stock Exchange"
"X","US STEEL CORP","Aktien","0.12","Vereinigte Staaten","New York Stock Exchange Inc."
"-","JAPAN (10 YEAR ISSUE) BONDS 09/33 0.8","-","0.11","-","-"
"-","JAPAN (20 YEAR ISSUE) BONDS 12/42 1.4","-","0.11","-","-"
"FTNT","FORTINET INC","Aktien","0.11","Vereinigte Staaten","NASDAQ"
"DT","DYNATRACE INC","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"SMAR","SMARTSHEET INC CLASS A","Aktien","0.11","Vereinigte Staaten","New York Stock Exchange Inc."
"6473","JTEKT CORP","Aktien","0.11","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.10","Vereinigte Staaten","Boerse Duesseldorf"
"PFE","PFIZER INC","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"QRVO","QORVO INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #159","Obligationen (FI)","0.10","Japan","London Stock Exchange"
"8088","IWATANI CORP","Aktien","0.10","Japan","Tokyo Stock Exchange"
"NEM","NEWMONT","Aktien","0.10","Vereinigte Staaten","New York Stock Exchange Inc."
"DOCU","DOCUSIGN INC","Aktien","0.10","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #147","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"QCOM","QUALCOMM INC","Aktien","0.09","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #24","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"SPX","SPIRAX-SARCO ENGINEERING PLC","Aktien","0.09","Vereinigtes Königreich","London Stock Exchange"
"PD","PAGERDUTY INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"1928","SEKISUI HOUSE LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 30YR #30","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.09","Vereinigte Staaten","-"
"SE","SEA ADS REPRESENTING LTD CLASS A","Aktien","0.09","Singapur","New York Stock Exchange Inc."
"PCOR","PROCORE TECHNOLOGIES INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"8267","AEON LTD","Aktien","0.09","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #139","Obligationen (FI)","0.09","Japan","London Stock Exchange"
"BMED","BANCA MEDIOLANUM","Aktien","0.09","Italien","Borsa Italiana"
"-","TREASURY CPI NOTE","-","0.09","-","-"
"CPR","DAVIDE CAMPARI MILANO NV","Aktien","0.09","Italien","Borsa Italiana"
"MO","ALTRIA GROUP INC","Aktien","0.09","Vereinigte Staaten","New York Stock Exchange Inc."
"ODFL","OLD DOMINION FREIGHT LINE INC","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"-","Netherlands Kingdom Of The (Government)","-","0.08","-","-"
"PEG","PUBLIC SERVICE ENTERPRISE GROUP IN","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"1963","JGC HOLDINGS CORP","Aktien","0.08","Japan","Tokyo Stock Exchange"
"DDOG","DATADOG INC CLASS A","Aktien","0.08","Vereinigte Staaten","NASDAQ"
"NEXI","NEXI","Aktien","0.08","Italien","Borsa Italiana"
"-","US TREASURY N/B 05/28 1.25","-","0.08","-","-"
"8830","SUMITOMO REALTY & DEVELOPMENT LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"6370","KURITA WATER INDUSTRIES LTD","Aktien","0.08","Japan","Tokyo Stock Exchange"
"LHX","L3HARRIS TECHNOLOGIES INC","Aktien","0.08","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 30YR #28","Obligationen (FI)","0.08","Japan","London Stock Exchange"
"ROST","ROSS STORES INC","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"1812","KAJIMA CORP","Aktien","0.07","Japan","Tokyo Stock Exchange"
"3003","HULIC LTD","Aktien","0.07","Japan","Tokyo Stock Exchange"
"ZG","ZILLOW GROUP INC CLASS A","Aktien","0.07","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #38","Obligationen (FI)","0.07","Japan","-"
"HPQ","HP INC","Aktien","0.07","Vereinigte Staaten","New York Stock Exchange Inc."
"UKT","UK CONV GILT","Obligationen (FI)","0.07","Vereinigtes Königreich","Boerse Duesseldorf"
"-","IVECO GROUP NV COMMON STOCK","-","0.06","-","-"
"SWN","SOUTHWESTERN ENERGY","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"-","ENDEAVOUR MINING PLC","-","0.06","-","-"
"-","ATLASSIAN COR A","-","0.06","Vereinigte Staaten","-"
"-","CLEAR SECURE INC CLASS A COMMON STOCK U","-","0.06","-","-"
"PRDO","PERDOCEO EDUCATION CORP","Aktien","0.06","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 30YR #41","Obligationen (FI)","0.06","Japan","London Stock Exchange"
"NET","CLOUDFLARE INC CLASS A","Aktien","0.06","Vereinigte Staaten","New York Stock Exchange Inc."
"1808","HASEKO CORP","Aktien","0.06","Japan","Tokyo Stock Exchange"
"FB","FACEBOOK CLASS A INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"BBIO","BRIDGEBIO PHARMA INC","Aktien","0.05","Vereinigte Staaten","NASDAQ"
"JGB","JAPAN (GOVERNMENT OF) 20YR #88","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"8242","H2O RETAILING CORP","Aktien","0.05","Japan","Tokyo Stock Exchange"
"RAMP","LIVERAMP HOLDINGS INC","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"AMZ","AMAZON COM INC","Aktien","0.05","Vereinigte Staaten","Boerse Muenchen"
"JGB","JAPAN (GOVERNMENT OF) 20YR #117","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"ABC","AMERISOURCEBERGEN CORP","Aktien","0.05","Vereinigte Staaten","New York Stock Exchange Inc."
"JGB","JAPAN (GOVERNMENT OF) 20YR #140","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"NGB","NORWAY (KINGDOM OF)","Obligationen (FI)","0.05","Norwegen","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #120","Obligationen (FI)","0.05","Japan","London Stock Exchange"
"8035","TOKYO ELECTRON LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"1861","KUMAGAI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6754","ANRITSU CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"8098","INABATA LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"6758","SONY GROUP CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"5947","RINNAI CORP","Aktien","0.04","Japan","Tokyo Stock Exchange"
"TNOTE","TREASURY NOTE","Obligationen (FI)","0.04","Vereinigte Staaten","-"
"4114","NIPPON SHOKUBAI LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"-","HARBOUR ENERGY PLC COMMON STOCK","-","0.04","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #99","Obligationen (FI)","0.04","Japan","London Stock Exchange"
"4204","SEKISUI CHEMICAL LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"ETWO","E2OPEN PARENT HOLDINGS INC CLASS A","Aktien","0.04","Vereinigte Staaten","New York Stock Exchange Inc."
"8803","HEIWA REAL ESTATE LTD","Aktien","0.04","Japan","Tokyo Stock Exchange"
"CCC","COMPUTACENTER PLC","Aktien","0.04","Vereinigtes Königreich","London Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.04","Vereinigtes Königreich","-"
"-","FULL TRUCK ALLIANCE SPN ADR ADR USD.000","-","0.04","-","-"
"4118","KANEKA CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8016","ONWARD HOLDINGS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #163","Obligationen (FI)","0.03","Japan","London Stock Exchange"
"6755","FUJITSU GENERAL LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","LIBERTY MEDIA CORP LIBERTY A COMMON STOC","-","0.03","-","-"
"8020","KANEMATSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"UKT","UK CONV GILT","Obligationen (FI)","0.03","Vereinigtes Königreich","-"
"9678","KANAMOTO LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"DBR","GERMANY (FEDERAL REPUBLIC OF)","Obligationen (FI)","0.03","Deutschland","-"
"6432","TAKEUCHI MFG LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"BYIT","BYTES TECHNOLOGY GROUP PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"SFL","SFL LTD","Aktien","0.03","Bermuda","New York Stock Exchange Inc."
"ALGN","ALIGN TECHNOLOGY INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"RDW","REDROW PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"ZS","ZSCALER INC","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"PH","PARKER-HANNIFIN CORP","Aktien","0.03","Vereinigte Staaten","New York Stock Exchange Inc."
"-","AUSTRIA REPUBLIC OF","-","0.03","-","-"
"5344","MARUWA (OWARIASAHI) LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"INW","INFRASTRUTTURE WIRELESS ITALIANE","Aktien","0.03","Italien","Borsa Italiana"
"9433","KDDI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"TPK","TRAVIS PERKINS PLC","Aktien","0.03","Vereinigtes Königreich","London Stock Exchange"
"NAVI","NAVIENT CORP","Aktien","0.03","Vereinigte Staaten","NASDAQ"
"3865","HOKUETSU CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"6762","TDK CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8058","MITSUBISHI CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"8194","LIFE CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"2222","KOTOBUKI SPIRITS LTD","Aktien","0.03","Japan","Tokyo Stock Exchange"
"7242","KYB CORP","Aktien","0.03","Japan","Tokyo Stock Exchange"
"-","TREASURY NOTE","-","0.02","-","-"
"JGB","JAPAN (GOVERNMENT OF) 20YR #160","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"6146","DISCO CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9006","KEIKYU CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","GITLAB INC CL A COMMON STOCK USD.0000025","-","0.02","-","-"
"1942","KANDENKO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8282","KS HOLDINGS CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"7011","MITSUBISHI HEAVY INDUSTRIES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2337","ICHIGO INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"8316","SUMITOMO MITSUI FINANCIAL GROUP IN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","CREDO TECHNOLOGY GROUP HOLDI COMMON STOC","-","0.02","-","-"
"RMD","RESMED INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"-","UNITED KINGDOM OF GREAT BRITAIN AN","-","0.02","-","-"
"-","QUILTER PLC COMMON STOCK","-","0.02","-","-"
"4023","KUREHA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2331","SOHGO SECURITY SERVICES LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4902","KONICA MINOLTA INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NETW","NETWORK INTERNATIONAL HOLDINGS PLC","Aktien","0.02","Ver. Arabische Emirate","London Stock Exchange"
"8750","DAI-ICHI LIFE HOLDINGS INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","US TREASURY N/B 11/31 1.375","-","0.02","-","-"
"AJB","AJ BELL PLC","Aktien","0.02","Vereinigtes Königreich","London Stock Exchange"
"9101","NIPPON YUSEN","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #144","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"FSLY","FASTLY INC CLASS A","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"6807","JAPAN AVIATION ELECTRONICS INDUSTR","Aktien","0.02","Japan","Tokyo Stock Exchange"
"-","VITESSE ENERGY INC W/I COMMON STOCK","-","0.02","-","-"
"5988","PIOLAX INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"2317","SYSTENA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"4047","KANTO DENKA KOGYO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"8802","MITSUBISHI ESTATE CO LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"JGB","JAPAN (GOVERNMENT OF) 20YR #162","Obligationen (FI)","0.02","Japan","London Stock Exchange"
"-","FIRSTCASH HOLDINGS INC COMMON STOCK USD.","-","0.02","-","-"
"-","UIPATH INC CLASS A COMMON STOCK USD.00","-","0.02","-","-"
"4521","KAKEN PHARMACEUTICAL LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9303","SUMITOMO WAREHOUSE LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"9787","AEON DELIGHT LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"NETHER","NETHERLANDS (KINGDOM OF)","Obligationen (FI)","0.02","Niederlande","-"
"UVV","UNIVERSAL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"9107","KAWASAKI KISEN LTD","Aktien","0.02","Japan","Tokyo Stock Exchange"
"RPM","RPM INTERNATIONAL INC","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"NVO","NOVO-NORDISK ADR REPSG B","Aktien","0.02","Dänemark","New York Stock Exchange Inc."
"6412","HEIWA CORP","Aktien","0.02","Japan","Tokyo Stock Exchange"
"PPL","PPL CORP","Aktien","0.02","Vereinigte Staaten","New York Stock Exchange Inc."
"8411","MIZUHO FINANCIAL GROUP INC","Aktien","0.02","Japan","Tokyo Stock Exchange"
"IWG","IWG","Aktien","0.01","Schweiz","London Stock Exchange"
"DOM","DOMINOS PIZZA GROUP PLC","Aktien","0.01","Vereinigtes Königreich","London Stock Exchange"
"2753","AMIYAKI TEI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"5406","KOBE STEEL LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8218","KOMERI LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"4901","FUJIFILM HOLDINGS CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"1518","MITSUI MATSUSHIMA HOLDINGS LTD","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ADBE","ADOBE INC","Aktien","0.01","Vereinigte Staaten","NASDAQ"
"1959","KYUDENKO CORP","Aktien","0.01","Japan","Tokyo Stock Exchange"
"8309","SUMITOMO MITSUI TRUST HOLDINGS INC","Aktien","0.01","Japan","Tokyo Stock Exchange"
"ICE","INTERCONTINENTAL EXCHANGE INC","Aktien","0.01","Vereinigte Staaten","New York Stock Exchange Inc."
"TOT","TOTAL ADR REPSG ONE","Aktien","0.01","Frankreich","New York Stock Exchange Inc."
